,temperature,L2_1--AlCu2Mn--heusler a=6.1352
0,0.0,-3.7970482743280924
1,10.0,-3.7970565024727634
2,20.0,-3.79712178906444
3,30.0,-3.7972954401597874
4,40.0,-3.7976150346278614
5,50.0,-3.798110225845248
6,60.0,-3.7988004630577774
7,70.0,-3.799695103237389
8,80.0,-3.800795881807646
9,90.0,-3.8020996008283556
10,100.0,-3.8036001983345114
11,110.0,-3.8052901357320867
12,120.0,-3.8071612650915374
13,130.0,-3.8092053455653367
14,140.0,-3.811414336160262
15,150.0,-3.8137805534469362
16,160.0,-3.816296747248415
17,170.0,-3.8189561256919844
18,180.0,-3.821752353851205
19,190.0,-3.8246795367042314
20,200.0,-3.8277321937121696
21,210.0,-3.830905229231995
22,220.0,-3.8341939046733544
23,230.0,-3.8375938071777123
24,240.0,-3.8411008276477996
25,250.0,-3.844711126367062
26,260.0,-3.8484211179333276
27,270.0,-3.852227444473031
28,280.0,-3.8561269617268605
29,290.0,-3.8601167120731916
30,300.0,-3.8641939226682114
31,310.0,-3.868355979134418
32,320.0,-3.8726004142981134
33,330.0,-3.876924899073087
34,340.0,-3.8813272350657684
35,350.0,-3.885805341121762
36,360.0,-3.890357238918029
37,370.0,-3.8949810578092614
38,380.0,-3.899675013605041
39,390.0,-3.904437417973601
40,400.0,-3.9092666556802893
41,410.0,-3.9141611895832664
42,420.0,-3.9191195548148356
43,430.0,-3.9241403539154156
44,440.0,-3.9292222425388106
45,450.0,-3.9343639398943266
46,460.0,-3.9395642258701606
47,470.0,-3.9448219202499235
48,480.0,-3.9501358993802076
49,490.0,-3.955505074422558
50,500.0,-3.960928410027911
51,510.0,-3.9664049072572287
52,520.0,-3.9719336005809343
53,530.0,-3.977513574351465
54,540.0,-3.983143926530589
55,550.0,-3.988823804582378
56,560.0,-3.994552373560115
57,570.0,-4.000328840273095
58,580.0,-4.00615243249866
59,590.0,-4.012022408037268
60,600.0,-4.017938026568976
61,610.0,-4.02389861505255
62,620.0,-4.029903483670118
63,630.0,-4.035951985211384
64,640.0,-4.042043494636692
65,650.0,-4.0481773867849675
66,660.0,-4.054353076822898
67,670.0,-4.060569980126357
68,680.0,-4.066827548971935
69,690.0,-4.073125241385532
70,700.0,-4.079462509617399
71,710.0,-4.085838883847978
72,720.0,-4.092253835346924
73,730.0,-4.098706889459842
74,740.0,-4.105197580019307
75,750.0,-4.111725451547209
76,760.0,-4.118290053467641
77,770.0,-4.124890963847233
78,780.0,-4.131527760138769
79,790.0,-4.138200027517526
80,800.0,-4.144907369712454
81,810.0,-4.151649409233941
82,820.0,-4.1584257597346275
83,830.0,-4.165236053277333
84,840.0,-4.172079935853897
85,850.0,-4.178957090340671
86,860.0,-4.185867091960802
87,870.0,-4.192809663889528
88,880.0,-4.199784448851729
89,890.0,-4.206791162781494
90,900.0,-4.213829458732055
91,910.0,-4.22089907687699
92,920.0,-4.227999706612151
93,930.0,-4.235131041360625
94,940.0,-4.242292806093556
95,950.0,-4.249484745269601
96,960.0,-4.2567065884967095
97,970.0,-4.2639580361609255
98,980.0,-4.271238862925755
99,990.0,-4.2785488160143315
100,1000.0,
