,temperature,A15--Cr3Si a=4.9256,D0_3--BiF3 a=6.1777,L1_2--AuCu3 a=3.8929
0,0.0,0.0,0.0,0.0
1,10.0,0.3103997489085379,0.48638675393160036,0.16277344225697024
2,20.0,2.1386324362871814,2.4888410444295683,1.5143507307932482
3,30.0,5.1637329985307625,5.2320635647667775,4.186713289535737
4,40.0,8.450480504499396,8.190649473690025,7.30145597817371
5,50.0,11.411648138296853,10.986096636514535,10.26174305581482
6,60.0,13.873406051343297,13.404866197149762,12.813606612916535
7,70.0,15.852702199358909,15.399556567246027,14.911381169710449
8,80.0,17.42691685608238,17.00953861927128,16.60134542770372
9,90.0,18.679713608944336,18.30102573834114,17.955542912563516
10,100.0,19.683194761222733,19.33929509124919,19.043562118998384
11,110.0,20.494554224106523,20.17947656607382,19.92366947631591
12,120.0,21.1576257376462,20.865287284762502,20.641876454972458
13,130.0,21.705572677977845,21.430473189230117,21.233626708377415
14,140.0,22.16343101748683,21.900832848608133,21.725984952593656
15,150.0,22.550166290751143,22.296070309552274,22.139612162982957
16,160.0,22.880237474611025,22.63128880112828,22.49034406548602
17,170.0,23.164755645252782,22.918144853149926,22.79039535750956
18,180.0,23.41233712089408,23.165696654654475,23.049261749239733
19,190.0,23.62972059720239,23.381043690246766,23.27438502651231
20,200.0,23.822219650570158,23.569798134073267,23.47164804313551
21,210.0,23.994066275102337,23.73642641658822,23.645736795942703
22,220.0,24.148656396809006,23.884519737738923,23.800415330764306
23,230.0,24.288734216129587,24.01698439222396,23.938731046274693
24,240.0,24.4165389672037,24.13618815780203,24.063168877003967
25,250.0,24.533905688467637,24.244081318813375,24.1757693739818
26,260.0,24.6423477119176,24.342267230084392,24.27821863444564
27,270.0,24.743131463315706,24.432077779026315,24.37191978914751
28,280.0,24.837308305481585,24.5146424555926,24.458046427245215
29,290.0,24.925763727577227,24.590898240544792,24.53758723305224
30,300.0,25.009249169258144,24.66163849896568,24.61137920261268
31,310.0,25.088401970405993,24.727545336865933,24.680132192222306
32,320.0,25.16376721138613,24.78919647312059,24.744451277571038
33,330.0,25.23580023545803,24.847087762153283,24.80486094861245
34,340.0,25.30491665939487,24.901648870175396,24.861812241599512
35,350.0,25.37146309812885,24.953253095936855,24.91569050710644
36,360.0,25.43572651563792,25.002210907752232,24.966834307265426
37,370.0,25.49797839959697,25.04881413445248,25.01554006418152
38,380.0,25.558458750836675,25.093309242016122,25.0620675386841
39,390.0,25.617349250120952,25.135904196754748,25.10664250875055
40,400.0,25.67482553725714,25.17679924236588,25.149462479865687
41,410.0,25.73107017578706,25.216158819074128,25.1907070548744
42,420.0,25.786180768570873,25.254133235321863,25.23053371471494
43,430.0,25.840314443520484,25.290849886212154,25.2690808796996
44,440.0,25.893579539285614,25.32642807377254,25.30647153857129
45,450.0,25.946015778118678,25.360974591355202,25.342817423652978
46,460.0,25.9977681377436,25.394590480955035,25.37822093692913
47,470.0,26.048916371235507,25.427356265771618,25.41276813483296
48,480.0,26.09949182490685,25.459354861755003,25.446542788034076
49,490.0,26.14955830430766,25.490654301381433,25.479618222916038
50,500.0,26.199197363699536,25.521301200366793,25.51205612134042
51,510.0,26.24843851305438,25.55136590341174,25.543920696425786
52,520.0,26.29734027201429,25.580899433304356,25.57526509589997
53,530.0,26.345931552555875,25.609953164624866,25.606138635481752
54,540.0,26.39423745892161,25.638566982591925,25.63658595442754
55,550.0,26.44229657512621,25.666774921604773,25.666649590765523
56,560.0,26.49015021655078,25.694624646395322,25.696369513901256
57,570.0,26.53783272299802,25.722130755433913,25.725777216337374
58,580.0,26.585339836337223,25.749336404269602,25.754906200376695
59,590.0,26.63270641738151,25.77628448196825,25.783786972559092
60,600.0,26.67993128548578,25.802977536536996,25.812446283419145
61,610.0,26.727032184987515,25.82943362928133,25.840908553385944
62,620.0,26.77406955803364,25.85570239615684,25.869197977433508
63,630.0,26.821037552272735,25.881792484869745,25.897337129289713
64,640.0,26.86791534328121,25.90771116386966,25.925344302176274
65,650.0,26.914720395686878,25.9334869287752,25.953242073646354
66,660.0,26.961498552508232,25.95915225682753,25.9810468634408
67,670.0,27.008233621850145,25.984704793909877,26.00877184355799
68,680.0,27.054896502138206,26.010140196098746,26.036435172068174
69,690.0,27.10154229803953,26.035510289068117,26.064052616792008
70,700.0,27.148149011361554,26.060819361448637,26.09163556638717
71,710.0,27.194764862566476,26.08606463625253,26.119198770321034
72,720.0,27.241353483401184,26.111243206763998,26.146756398054936
73,730.0,27.287900571295356,26.136412599701043,26.174314696265114
74,740.0,27.33443080777264,26.16157029057341,26.201883484321765
75,750.0,27.38095516573502,26.18670540689407,26.229482889725155
76,760.0,27.42746876090352,26.211825907131193,26.257117149393547
77,770.0,27.473947371070913,26.236939539951702,26.284793118884707
78,780.0,27.5204277511154,26.2621028335042,26.312524201704065
79,790.0,27.56681703262259,26.28727118607812,26.34031196798352
80,800.0,27.613241568906925,26.31245412149474,26.368175790711117
81,810.0,27.659679328505227,26.33769702099995,26.396115581012317
82,820.0,27.705992512990967,26.36298033708789,26.424137036511016
83,830.0,27.752296554447714,26.388291615691454,26.45225623105651
84,840.0,27.798645960057033,26.41368820011105,26.48047555172853
85,850.0,27.84492430061734,26.43915609870333,26.508801965552188
86,860.0,27.891071598380275,26.464674484753786,26.537236176103104
87,870.0,27.93723064631512,26.49027450509363,26.565793715903276
88,880.0,27.983333806380674,26.515980488276078,26.594482318742134
89,890.0,28.029345900573787,26.54175586954329,26.623295699669278
90,900.0,28.075278013283402,26.567622452029084,26.652249614466765
91,910.0,28.121210176612706,26.593607818192915,26.68135019932451
92,920.0,28.16700649195229,26.61968712605321,26.710597167669643
93,930.0,28.212651444996247,26.645900719220293,26.740004981115234
94,940.0,28.258352872070787,26.672201731013182,26.76957054876504
95,950.0,28.303885485480258,26.698634460362573,26.799293515855606
96,960.0,28.349236952616877,26.72521618210146,26.829197611648606
97,970.0,28.39454470573022,26.751911159146186,26.8592821055185
98,980.0,28.439732943317914,26.77873878976463,26.889537241735372
99,990.0,28.484705442546424,26.805711608531922,26.91998355346426
100,1000.0,,,
