,temperature,A15--Cr3Si a=4.8233,D0_3--BiF3 a=6.0523,L1_2--AuCu3 a=3.8126,oqmd-303228 a=3.8144,oqmd-323357 a=5.4067
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1951681298863888,0.6653818463904402,0.1241863203194791,0.13282578638975645,0.1497754976826388
2,20.0,2.071311536106034,2.3137515635102153,1.2014077210840184,1.1593165432623045,1.2355166362040086
3,30.0,5.064780759486538,4.418699614965345,3.30164439967948,3.226730572056715,3.36897959848761
4,40.0,8.000729396092197,6.852457037091624,5.986806171751943,5.90850280083557,6.053922015639165
5,50.0,10.613442889817485,9.361360389739836,8.762743662166509,8.69383891757094,8.80920123712523
6,60.0,12.853291012039431,11.696481982245988,11.307018399633597,11.250903284906274,11.330465011505726
7,70.0,14.734411644776333,13.733322934511815,13.494207291221993,13.450157478080678,13.498268676160901
8,80.0,16.297860022894728,15.44862692318693,15.31612817637722,15.282158895721832,15.304944227647875
9,90.0,17.592799394014015,16.86971431642881,16.81402821283756,16.788099224354724,16.790830766359182
10,100.0,18.666642239902245,18.040834289180676,18.042082609104593,18.02247936782745,18.009118669548695
11,110.0,19.560902473631554,19.006952567082784,19.05183406432393,19.037220421493476,19.010597875938192
12,120.0,20.31016240929448,19.807595795117077,19.887097471073208,19.876461924905282,19.83856190804817
13,130.0,20.94247304183199,20.475397429672004,20.583315995111768,20.57590074476422,20.528106819097257
14,140.0,21.48027875224149,21.036521904271602,21.168521632573604,21.163757471779988,21.107037595339463
15,150.0,21.941432739868514,21.511676780900515,21.664688065357595,21.662145370544174,21.597174102485745
16,160.0,22.340120019493686,21.917176408034457,22.08900650507412,22.088357443043193,22.015608147157568
17,170.0,22.68763246750937,22.265884795681096,22.4549604776651,22.45594970783927,22.375754730241134
18,180.0,22.9929883059389,22.567981915820937,22.773171117743047,22.775600783507002,22.688186290670338
19,190.0,23.263428240854836,22.83155946994756,23.052055735216996,23.055769544861615,22.961290212456515
20,200.0,23.504797963557618,23.063089390777947,23.298330321418998,23.303202507734852,23.20175890584399
21,210.0,23.721840940769837,23.267784871451735,23.51738790555034,23.523315593904417,23.414967414114276
22,220.0,23.918436332334455,23.449866939161108,23.713592682480943,23.72049271130392,23.60526731560242
23,230.0,24.097769607531585,23.612775782005027,23.890492852478136,23.898294092125443,23.776201961464373
24,240.0,24.26247311904886,23.75933637993552,24.051000722358193,24.05964233986684,23.930673062189538
25,250.0,24.414741696919105,23.891880574835714,24.197521569360788,24.206951105752317,24.071077844422124
26,260.0,24.556413876776634,24.012347439782566,24.3320433825807,24.34221934346608,24.19940741188121
27,270.0,24.689032852813874,24.122354887527834,24.456229110617343,24.467115610912213,24.31732242804483
28,280.0,24.813905789528942,24.223260314257008,24.57148276271952,24.58303988903814,24.42621325723676
29,290.0,24.93215003599028,24.316213339496443,24.678979393523626,24.691173796127334,24.527261084374754
30,300.0,25.044720434687623,24.40218387675918,24.779717945559913,24.792525323976417,24.621469472909762
31,310.0,25.152440578344404,24.482006770804816,24.874556577015028,24.887947315013765,24.70967901188457
32,320.0,25.256023232725262,24.5563946601542,24.964224223048344,24.97816976972061,24.79262689627628
33,330.0,25.356088089386997,24.625950843328802,25.049351958668435,25.06383025413417,24.870938900508307
34,340.0,25.4531843826162,24.691211235910327,25.13047998147783,25.145464514879695,24.94515533552244
35,350.0,25.547791990602267,24.752628010110023,25.2080789645566,25.223550789626305,25.015754594934126
36,360.0,25.640328854854545,24.81059997913437,25.282562870549754,25.29849781387786,25.083140006121464
37,370.0,25.73118141641396,24.865484604860534,25.35429541953255,25.370663083079894,25.147669619017478
38,380.0,25.820690205370727,24.91756807415603,25.42358352785086,25.440367690916492,25.20966106973437
39,390.0,25.909161938355613,24.967131256948594,25.490706605451475,25.507883465903788,25.269389889441523
40,400.0,25.996875380789948,25.014416178796058,25.555913816775348,25.57345016832493,25.327096880746222
41,410.0,26.084089481333073,25.059618519764317,25.619418445766073,25.63729700191027,25.3830062310668
42,420.0,26.171039058164848,25.102925401468358,25.681418946885533,25.699626121146025,25.43730300181258
43,430.0,26.25793793002509,25.144506571283586,25.74208267853588,25.76057413409197,25.490166968480413
44,440.0,26.34499965734868,25.18450921477709,25.801563679408233,25.82031590853506,25.541745085990325
45,450.0,26.432406963784956,25.22305782114361,25.86001124400552,25.878996953716815,25.59217621822824
46,460.0,26.520347692862657,25.26027759534041,25.917530522787196,25.93673894905611,25.641587749961023
47,470.0,26.609008234716924,25.296272457075148,25.974252939117903,25.993655349045447,25.690084320574766
48,480.0,26.698534878755307,25.331132944431644,26.03028200628008,26.049813776855338,25.73777846001008
49,490.0,26.789098886332503,25.36494483071385,26.085680581581023,26.105334667010567,25.78475062265561
50,500.0,26.880864104035933,25.39779122174468,26.14056436152273,26.160311748774827,25.831085267805758
51,510.0,26.97398653951232,25.42973918163756,26.194998572772793,26.21479411642124,25.87686820625355
52,520.0,27.068611810198252,25.460847053696046,26.249050262666742,26.268869921226653,25.92216268132165
53,530.0,27.16489676396158,25.491175649960482,26.302787899006642,26.322598120588438,25.967020984487704
54,540.0,27.263007904721682,25.52079790156842,26.35625839856486,26.37601196406487,26.011513170360185
55,550.0,27.36307022726459,25.549727932200682,26.409539325526747,26.429188000357335,26.05569855404903
56,560.0,27.465269487864845,25.578016087924905,26.462669774780476,26.482188032314973,26.099617608545223
57,570.0,27.569764308710862,25.60572179204912,26.515686613711747,26.53502402940409,26.143312737607953
58,580.0,27.676686893921246,25.63285373778171,26.568642492688845,26.58776321499608,26.186834174101463
59,590.0,27.786231646286925,25.65948232520303,26.62156539811868,26.640444591187894,26.230220392885933
60,600.0,27.89857896511744,25.685625584889564,26.674520335184766,26.69306675611975,26.273500092040102
61,610.0,28.013880915941172,25.711283095017446,26.727522048434153,26.745687530320115,26.31672010343593
62,620.0,28.132325302758,25.73649581701478,26.780591999340345,26.79836258476145,26.359897766325503
63,630.0,28.25412646318106,25.761309906622945,26.833785403519826,26.85112055250339,26.40309229187653
64,640.0,28.379460424718552,25.785739067946185,26.88712904734768,26.903922312123356,26.446293886935468
65,650.0,28.508549305689662,25.809780978080195,26.940623744297785,26.956817365321953,26.48952737092915
66,660.0,28.641626268190855,25.83347404239038,26.994335465668517,27.009920122906234,26.532863843930993
67,670.0,28.77889709711953,25.856841143696297,27.048270170438013,27.063143824286325,26.576299184351157
68,680.0,28.92061027145329,25.87987334995184,27.102416012606696,27.11654160546127,26.619875312036484
69,690.0,29.067034923498397,25.90260668123218,27.156847495792796,27.17014647564066,26.663560051534223
70,700.0,29.218443264588846,25.925055714815546,27.21157036281091,27.223955488469034,26.70740526576441
71,710.0,29.375114518884516,25.94722818339251,27.266593153976793,27.278046190823154,26.75146808239228
72,720.0,29.53735353774009,25.969137548864033,27.32193182069148,27.33236551439684,26.795740147933643
73,730.0,29.705489852402987,25.990792680632325,27.37763311941057,27.38691469413711,26.840209463795354
74,740.0,29.879882181940378,26.01218108131341,27.433718561207463,27.441794885677822,26.88491713535701
75,750.0,30.06088258618808,26.033364312021973,27.49014379684523,27.49699045728459,26.92990000819267
76,760.0,30.248882655434183,26.054328524534572,27.546968101295263,27.552462967268742,26.975142706878113
77,770.0,30.444318207596794,26.075058396173826,27.604246605858542,27.60825865357103,27.020690491374136
78,780.0,30.647635997932237,26.09560544231558,27.66194066619318,27.664422844016112,27.066517177419126
79,790.0,30.859304167956896,26.11593329373961,27.720055026925742,27.720955956135793,27.112674545508156
