,temperature,A15--Cr3Si a=5.0966,L1_2--AuCu3 a=4.0330,oqmd-299733 a=4.0335,oqmd-325069 a=5.7078
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.462710351709974e-06,1.127130692116729e-06,1.0831922459780628e-06,1.2623471081461085e-06
2,20.0,1.1218446138711937e-05,5.160887116460494e-06,4.54476800530134e-06,4.977675493271954e-06
3,30.0,1.7711426206773183e-05,1.1484310859423505e-05,9.837210398236506e-06,1.0451933514374163e-05
4,40.0,2.230425437954094e-05,1.745967120598013e-05,1.4927543204878913e-05,1.562964244723711e-05
5,50.0,2.5138655577366948e-05,2.2025648195622374e-05,1.8917673498348483e-05,1.9661684513221608e-05
6,60.0,2.673426368651812e-05,2.532067082329844e-05,2.1846064348085173e-05,2.2611024237897036e-05
7,70.0,2.7526291478416026e-05,2.770280077004753e-05,2.397904089346227e-05,2.4754365806949457e-05
8,80.0,2.780817018144595e-05,2.9464328439659487e-05,2.5556221029138674e-05,2.6336188790436036e-05
9,90.0,2.776557296100863e-05,3.0805275807098786e-05,2.674956597836226e-05,2.7530802805651284e-05
10,100.0,2.7514995214712813e-05,3.185701640276576e-05,2.7675383831613576e-05,2.8455765105234788e-05
11,110.0,2.7129798471589958e-05,3.2705983570951755e-05,2.841158869048571e-05,2.9189750599811212e-05
12,120.0,2.6657254718635943e-05,3.340977302276525e-05,2.9010839909207947e-05,2.9785761634676948e-05
13,130.0,2.6128776028344572e-05,3.400750654598888e-05,2.9509327297806175e-05,3.0280289833117895e-05
14,140.0,2.5564988455958466e-05,3.45265169027995e-05,2.9932395638724396e-05,3.0698850776558154e-05
15,150.0,2.4979488993026764e-05,3.498606841881746e-05,3.0298085623189752e-05,3.105955077660342e-05
16,160.0,2.4382469228895293e-05,3.5400178305034054e-05,3.061949385084095e-05,3.13756504098649e-05
17,170.0,2.378001957200057e-05,3.577910412559588e-05,3.090633715131587e-05,3.165679422373862e-05
18,180.0,2.3177365569169742e-05,3.613053085890417e-05,3.116581116453891e-05,3.1910262733705774e-05
19,190.0,2.2578241897708857e-05,3.646031366304017e-05,3.1403429230215326e-05,3.214159639739728e-05
20,200.0,2.198320180274446e-05,3.677297296008995e-05,3.162345727049976e-05,3.2355114715025854e-05
21,210.0,2.139543299431879e-05,3.7072041157239536e-05,3.1829184724807536e-05,3.255413734588674e-05
22,220.0,2.0817640751399077e-05,3.7360262872373454e-05,3.202327068422549e-05,3.274121785676886e-05
23,230.0,2.024786907431295e-05,3.763988512170834e-05,3.220778548806499e-05,3.2918510669656565e-05
24,240.0,1.9686625112515453e-05,3.79126942843029e-05,3.238434460438163e-05,3.3087544338369705e-05
25,250.0,1.9137598535918483e-05,3.8180163338555115e-05,3.255438843356178e-05,3.3249945267788834e-05
26,260.0,1.8599606439414703e-05,3.8443456230187314e-05,3.271898484638008e-05,3.340684787860718e-05
27,270.0,1.806915431668239e-05,3.8703631573277806e-05,3.287906543348575e-05,3.355878399310959e-05
28,280.0,1.7548085195869774e-05,3.896153620559357e-05,3.303544696344975e-05,3.370665017558255e-05
29,290.0,1.7041747488333856e-05,3.921787690551998e-05,3.318869346959848e-05,3.385135922698761e-05
30,300.0,1.6545158386176192e-05,3.947326613661629e-05,3.333933941276745e-05,3.399332593184894e-05
31,310.0,1.6053417117039558e-05,3.9728128543136276e-05,3.348789987642593e-05,3.413302704390669e-05
32,320.0,1.557835850036105e-05,3.998308740927047e-05,3.363481742776311e-05,3.427060549747547e-05
33,330.0,1.5115848173570058e-05,4.0238442636286805e-05,3.378030952965191e-05,3.440658964789716e-05
34,340.0,1.4660034516190853e-05,4.049443296545274e-05,3.392473175518789e-05,3.4541437047344834e-05
35,350.0,1.4207853614089891e-05,4.0751636182715554e-05,3.40683423101231e-05,3.467516415618974e-05
36,360.0,1.3769396064802037e-05,4.1010179003947734e-05,3.421130509122862e-05,3.480798902446808e-05
37,370.0,1.3347455783307334e-05,4.127022976635612e-05,3.4353896692692735e-05,3.494015393571591e-05
38,380.0,1.2928973512538832e-05,4.153221410190097e-05,3.449623124314642e-05,3.507186760332269e-05
39,390.0,1.2519010917590745e-05,4.179622240172287e-05,3.463843130173142e-05,3.52033649816739e-05
40,400.0,1.2122212233325305e-05,4.206245954540592e-05,3.478074909324921e-05,3.53344846757531e-05
41,410.0,1.1734703096302916e-05,4.2331116043893365e-05,3.492319795801993e-05,3.546540908755075e-05
42,420.0,1.1347975443263294e-05,4.260225325879889e-05,3.5065879445008974e-05,3.559658752300608e-05
43,430.0,1.0974574289818854e-05,4.28762707142514e-05,3.5209023599835195e-05,3.572786499493254e-05
44,440.0,1.0600545346386745e-05,4.315318324487212e-05,3.5352583956804214e-05,3.585919752151728e-05
45,450.0,1.0242183290628803e-05,4.343315452478924e-05,3.549668455767478e-05,3.599081170385565e-05
46,460.0,9.898356793409071e-06,4.371626414645182e-05,3.564146205453067e-05,3.6122920164722505e-05
47,470.0,9.569201487323765e-06,4.4002622659794564e-05,3.5786867322143365e-05,3.625538912399335e-05
48,480.0,9.234384671114975e-06,4.4292609045080355e-05,3.593306285766128e-05,3.6388234457346175e-05
49,490.0,8.899379138313491e-06,4.458609325215479e-05,3.608005885279219e-05,3.652162860487496e-05
50,500.0,8.585913544682794e-06,4.488325296382474e-05,3.6227857502207015e-05,3.665557577627705e-05
51,510.0,8.267328940635532e-06,4.5184435426713836e-05,3.637663462706251e-05,3.6790208283216546e-05
