,temperature,L2_1--AlCu2Mn--heusler a=6.3243
0,0.0,0.0
1,10.0,1.0657059078537767
2,20.0,3.8018820335645804
3,30.0,7.167129787979624
4,40.0,10.312775504437987
5,50.0,12.961234620047165
6,60.0,15.100042123368581
7,70.0,16.795935877900217
8,80.0,18.133084115821667
9,90.0,19.18949494225437
10,100.0,20.02944686959255
11,110.0,20.70308057715576
12,120.0,21.24853899023119
13,130.0,21.694567909668873
14,140.0,22.06281675873332
15,150.0,22.369658735259897
16,160.0,22.627561612405955
17,170.0,22.846097561641045
18,180.0,23.03268083687023
19,190.0,23.193106168302172
20,200.0,23.331943018685518
21,210.0,23.45282596023988
22,220.0,23.558670073573513
23,230.0,23.651831987687615
24,240.0,23.73423126623981
25,250.0,23.807442659990073
26,260.0,23.872766790281933
27,270.0,23.931284738155764
28,280.0,23.983900529175862
29,290.0,24.03137444372983
30,300.0,24.074349320338282
31,310.0,24.11337146777901
32,320.0,24.14890739951834
33,330.0,24.18135730848094
34,340.0,24.21106598163497
35,350.0,24.23833169095909
36,360.0,24.26341347519884
37,370.0,24.286537134460755
38,380.0,24.307900189518925
39,390.0,24.327676003944436
40,400.0,24.34601722580142
41,410.0,24.36305867359999
42,420.0,24.378919766191135
43,430.0,24.393706576748656
44,440.0,24.407513575536786
45,450.0,24.42042511397521
46,460.0,24.432516692780283
47,470.0,24.44385604922097
48,480.0,24.45450409225692
49,490.0,24.46451570933
50,500.0,24.473940464463244
51,510.0,24.482823204054615
52,520.0,24.491204583978796
53,530.0,24.49912152945959
54,540.0,24.50660763728513
55,550.0,24.513693528472917
56,560.0,24.520407158210112
57,570.0,24.526774088877396
58,580.0,24.532817731076772
59,590.0,24.538559556875704
60,600.0,24.544019288847622
61,610.0,24.549215068000727
62,620.0,24.55416360324563
63,630.0,24.558880304660814
64,640.0,24.56337940255458
65,650.0,24.56767405399571
66,660.0,24.571776438326825
67,670.0,24.575697842906475
68,680.0,24.579448740234074
69,690.0,24.58303885741313
70,700.0,24.5864772388161
71,710.0,24.58977230269986
72,720.0,24.59293189242262
73,730.0,24.595963322851475
74,740.0,24.598873422459793
75,750.0,24.601668571575306
76,760.0,24.604354737163515
77,770.0,24.60693750450912
78,780.0,24.609422106102155
79,790.0,24.611813448013475
80,800.0,24.614116133994262
81,810.0,24.616334487535582
82,820.0,24.618472572066008
83,830.0,24.620534209479327
84,840.0,24.622522997142145
85,850.0,24.624442323517933
86,860.0,24.626295382544917
87,870.0,24.628085186864382
88,880.0,24.62981458002385
89,890.0,24.631486247727068
90,900.0,24.633102728215082
91,910.0,24.634666421878656
92,920.0,24.6361796001265
93,930.0,24.637644413613756
94,940.0,24.639062899849275
95,950.0,24.640436990266938
96,960.0,24.64176851677052
97,970.0,24.64305921782278
98,980.0,24.644310744104722
99,990.0,24.645524663775596
100,1000.0,24.64670246736664
