,temperature,A15--Cr3Si a=4.8233,D0_3--BiF3 a=6.0523,L1_2--AuCu3 a=3.8126,oqmd-303228 a=3.8144,oqmd-323357 a=5.4067
0,0.0,201.0944647390211,207.20174412161708,206.65097486040892,207.02426024895684,207.65384068548641
1,10.0,201.0757184599976,207.19500244822956,206.64606109180835,207.02090618007753,207.65211832397114
2,20.0,200.8988321324569,207.1570526374206,206.60423764333575,206.9858197548107,207.62627189970107
3,30.0,200.5342197994593,207.07651128974626,206.4911080381807,206.8833100282831,207.54197765290954
4,40.0,200.02905273202893,206.9397474278812,206.2892918482351,206.6941080670677,207.38071004321853
5,50.0,199.42312762224893,206.74551799702786,206.0043892448652,206.42273072407184,207.14485794972907
6,60.0,198.7451804428716,206.50354556483362,205.65303437653571,206.08533397769395,206.84795159719914
7,70.0,198.01524535081668,206.2261063983251,205.2522288194546,205.6987672124125,206.50487513578867
8,80.0,197.24702117925165,205.9238009306575,204.81558337407765,205.27661795077586,206.12792076223715
9,90.0,196.44981738962443,205.60460939756925,204.35303098930558,204.8288373558679,205.72620796402114
10,100.0,195.62998171615163,205.27420436706208,203.87157012311528,204.362451528466,205.30621395016883
11,110.0,194.79188199916433,204.93653103673162,203.3760864479322,203.8823704736679,204.8724800814638
12,120.0,193.9385586774551,204.59431619592687,202.87000358877242,203.3920404121889,204.42819673019048
13,130.0,193.07216041614774,204.24945085252003,202.35574938572182,202.89390419199685,203.97562158315807
14,140.0,192.1942231476583,203.90325093293148,201.83506485535625,202.38971830057355,203.5163718775431
15,150.0,191.30586171176788,203.55664287179036,201.309220568989,201.88076136029264,203.05162544235642
16,160.0,190.40789269778475,203.21028669720104,200.77915662333086,201.36798658760625,202.58224753959965
17,170.0,189.50092290257902,202.86464554139488,200.24557895925858,200.85210357327156,202.10889012560585
18,180.0,188.58540689153878,202.52005790490594,199.70902910327533,200.33366136392019,201.63204453300938
19,190.0,187.66168300419784,202.17676388955252,199.1699194461997,199.81307741397194,201.15208818846676
20,200.0,186.7300107038997,201.8349368093564,198.62857710256327,199.2906857920944,200.6693152805941
21,210.0,185.7905834864161,201.49469927126862,198.0852582880935,198.76674356173018,200.18395979034574
22,220.0,184.84354717716133,201.15614107553566,197.5401700324758,198.24146350979163,199.6962013090912
23,230.0,183.88901366343987,200.81932387059916,196.9934802089583,197.7150171238034,199.2061917130383
24,240.0,182.92706015976262,200.4842887329127,196.44531994922514,197.1875374920475,198.7140481762315
25,250.0,181.95774213845556,200.15106131980232,195.8958031659737,196.6591430151495,198.21986822260806
26,260.0,180.98109871432712,199.81965735169322,195.34502574310886,196.129927471218,197.72373133215427
27,270.0,179.9971562212016,199.49008491988104,194.7930598505987,195.59997130828535,197.2257043077851
28,280.0,179.00592210575496,199.16234741925064,194.2399687120558,195.06934358648294,196.72584217936796
29,290.0,178.00739830460924,198.83643659631872,193.68581237640296,194.53809784746105,196.2241887360024
30,300.0,177.00157642667546,198.51235184371552,193.1306316449894,194.00628079788592,195.72078553019153
31,310.0,175.9884422688278,198.19007380120547,192.5744686437511,193.4739406683365,195.21566635820164
32,320.0,174.9679745282625,197.869602888215,192.01735590221924,192.94110815508824,194.70885114065769
33,330.0,173.94014739126706,197.5509202712269,191.45932289652373,192.40781556083502,194.20037215698315
34,340.0,172.90492869395663,197.2340090614252,190.90039724812175,191.87409468655594,193.69023724889283
