calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ce1567d-262a-4df6-9402-bcf053ca2cef,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.859234410265237,4.859234410265237,4.859234410265237,90.0,90.0,90.0,1e-08,negative,355.998,204.791,204.791,0.000,-0.000,-0.000,204.791,355.998,204.791,0.000,-0.000,-0.000,204.791,204.791,355.998,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.979,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.979,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.979
8ce1567d-262a-4df6-9402-bcf053ca2cef,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.859234410265237,4.859234410265237,4.859234410265237,90.0,90.0,90.0,1e-08,positive,355.775,204.902,204.902,-0.000,0.000,0.000,204.902,355.775,204.902,-0.000,-0.000,0.000,204.902,204.902,355.775,-0.000,0.000,0.000,0.000,0.000,-0.000,27.979,0.000,0.000,0.000,0.000,-0.000,-0.000,27.979,0.000,0.000,0.000,-0.000,-0.000,0.000,27.979
6a045073-1c34-4cb9-a154-037e74ff37c1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.859234410265237,4.859234410265237,4.859234410265237,90.0,90.0,90.0,1e-07,negative,355.998,204.791,204.791,0.000,-0.000,-0.000,204.791,355.998,204.791,0.000,-0.000,-0.000,204.791,204.791,355.998,0.000,-0.000,-0.000,0.000,0.000,0.000,27.979,-0.000,-0.000,0.000,0.000,0.000,0.000,27.979,-0.000,0.000,0.000,0.000,0.000,-0.000,27.979
6a045073-1c34-4cb9-a154-037e74ff37c1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.859234410265237,4.859234410265237,4.859234410265237,90.0,90.0,90.0,1e-07,positive,355.775,204.902,204.902,-0.000,0.000,0.000,204.902,355.775,204.902,-0.000,0.000,0.000,204.902,204.902,355.775,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.979,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.979,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.979
a9a9c63c-2765-4fa8-b966-621d78256000,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.859234410265237,4.859234410265237,4.859234410265237,90.0,90.0,90.0,1e-06,negative,355.999,204.792,204.792,0.000,-0.000,-0.000,204.792,355.999,204.792,0.000,-0.000,-0.000,204.792,204.792,355.999,0.000,-0.000,-0.000,0.000,0.000,0.000,27.979,-0.000,-0.000,0.000,0.000,0.000,0.000,27.979,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.979
a9a9c63c-2765-4fa8-b966-621d78256000,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.859234410265237,4.859234410265237,4.859234410265237,90.0,90.0,90.0,1e-06,positive,355.774,204.901,204.901,-0.000,0.000,0.000,204.901,355.774,204.901,-0.000,0.000,0.000,204.901,204.901,355.774,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.979,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.979,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.979
31685e04-5697-4143-95f6-fee8faee00a9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.1075560474679635,6.1075560474679635,6.1075560474679635,90.0,90.0,90.0,1e-08,negative,290.526,279.758,279.758,-0.000,0.000,0.000,279.758,290.526,279.758,0.000,0.000,0.000,279.758,279.758,290.526,-0.000,-0.000,0.000,0.000,0.000,0.000,103.074,0.000,0.000,0.000,0.000,0.000,0.000,103.074,0.000,0.000,0.000,0.000,0.000,-0.000,103.074
31685e04-5697-4143-95f6-fee8faee00a9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.1075560474679635,6.1075560474679635,6.1075560474679635,90.0,90.0,90.0,1e-08,positive,290.526,279.757,279.757,-0.000,-0.000,-0.000,279.757,290.526,279.757,-0.000,-0.000,-0.000,279.757,279.757,290.526,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.074,0.000,0.000,-0.000,-0.000,-0.000,0.000,103.074,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.074
d950ecdb-4a54-4d42-9cad-7cf5ace4ca25,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.1075560474679635,6.1075560474679635,6.1075560474679635,90.0,90.0,90.0,1e-07,negative,290.527,279.758,279.758,0.000,0.000,0.000,279.758,290.527,279.758,0.000,0.000,0.000,279.758,279.758,290.527,0.000,0.000,0.000,0.001,0.001,0.001,98.883,0.000,0.000,0.001,0.001,0.001,0.000,98.883,0.000,0.001,0.001,0.001,0.000,-0.000,98.883
d950ecdb-4a54-4d42-9cad-7cf5ace4ca25,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.1075560474679635,6.1075560474679635,6.1075560474679635,90.0,90.0,90.0,1e-07,positive,290.525,279.757,279.757,-0.000,0.000,-0.000,279.757,290.525,279.757,-0.000,-0.000,-0.000,279.757,279.757,290.525,0.000,0.000,0.000,-0.001,-0.001,-0.001,98.883,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,98.883,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,98.883
62987665-9c80-4350-9c9b-605c50876e81,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.1075560474679635,6.1075560474679635,6.1075560474679635,90.0,90.0,90.0,1e-06,negative,290.535,279.766,279.766,0.000,-0.000,0.000,279.766,290.535,279.766,0.000,-0.000,0.000,279.766,279.766,290.535,-0.000,-0.000,0.000,0.008,0.008,0.008,98.883,-0.000,-0.000,0.008,0.008,0.008,0.000,98.883,0.000,0.008,0.008,0.008,0.000,-0.000,98.883
62987665-9c80-4350-9c9b-605c50876e81,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.1075560474679635,6.1075560474679635,6.1075560474679635,90.0,90.0,90.0,1e-06,positive,290.517,279.749,279.749,-0.000,0.000,-0.000,279.749,290.517,279.749,-0.000,0.000,-0.000,279.749,279.749,290.517,0.000,0.000,-0.000,-0.008,-0.008,-0.008,98.883,0.000,-0.000,-0.008,-0.008,-0.008,-0.000,98.883,-0.000,-0.008,-0.008,-0.008,-0.000,-0.000,98.883
