,temperature,L2_1--AlCu2Mn--heusler a=6.2336,mp-1096049 a=9.0315
0,0.0,0.0,0.0
1,10.0,1.632293149323698e-06,0.0001875265217805373
2,20.0,5.934841855532867e-06,0.0003590913006594041
3,30.0,1.162179436503139e-05,0.0004880673502977874
4,40.0,1.7085463198683548e-05,0.0005797088425443479
5,50.0,2.1773852595621155e-05,0.0006407567669304033
6,60.0,2.555686969209573e-05,0.0006742643023448277
7,70.0,2.85379069226237e-05,0.0006824743684946312
8,80.0,3.0887077316305076e-05,0.0006684799884792208
9,90.0,3.2761154377088085e-05,0.0006369034429861317
10,100.0,3.4283582610410596e-05,0.0005931990420836881
11,110.0,3.554549967078943e-05,0.0005427591753716468
12,120.0,3.661298390595312e-05,0.0004901313467513627
13,130.0,3.753398343435604e-05,0.0004386020501479577
14,140.0,3.8343353224660806e-05,0.00039026709574003837
15,150.0,3.906693132791579e-05,0.00034627387759321
16,160.0,3.9723749007511076e-05,0.0003069233595014359
17,170.0,4.032830550668591e-05,0.00027222549406555487
18,180.0,4.089166011199377e-05,0.00024190153510073012
19,190.0,4.142217461042113e-05,0.00021542725794509922
20,200.0,4.192691393699087e-05,0.00019240735594773032
21,210.0,4.241104205539533e-05,0.00017238356572387824
22,220.0,4.287858834684602e-05,0.00015498654945970438
23,230.0,4.3333360771031586e-05,0.0001398589853212892
24,240.0,4.377801386217321e-05,0.00012656296032335075
25,250.0,4.4214739290498625e-05,0.00011494653275279051
26,260.0,4.4645563172946554e-05,0.00010472291207942267
27,270.0,4.5072373165948274e-05,9.569884881425935e-05
28,280.0,4.549634245454112e-05,8.775956161761099e-05
29,290.0,4.591869136038055e-05,8.061596191412932e-05
30,300.0,4.634053781206479e-05,7.42885164649418e-05
31,310.0,4.676259604238161e-05,6.870889041427524e-05
32,320.0,4.718576478404097e-05,6.3663949999853e-05
33,330.0,4.7610950421021825e-05,5.9097148862565294e-05
34,340.0,4.8038511707732044e-05,5.5002207632879016e-05
35,350.0,4.846905240353485e-05,5.12665781161181e-05
36,360.0,4.890339235389767e-05,4.7904376611949316e-05
37,370.0,4.934179590088252e-05,4.488161922773951e-05
38,380.0,4.978468514789591e-05,4.210261950845135e-05
39,390.0,5.023269997231227e-05,3.9564887740758884e-05
40,400.0,5.068614106514997e-05,3.7272907143788904e-05
41,410.0,5.1145203315803266e-05,3.514565156151137e-05
42,420.0,5.1610692448638903e-05,3.3161531616204674e-05
43,430.0,5.208256568303854e-05,3.132723091289181e-05
44,440.0,5.256137482750914e-05,2.969043192420541e-05
45,450.0,5.3047285970514124e-05,2.819181228189478e-05
46,460.0,5.354096754976696e-05,2.6738944646599032e-05
47,470.0,5.404277129929356e-05,2.5379388588309776e-05
48,480.0,5.4552399473714384e-05,2.4150301762922912e-05
49,490.0,5.507104806089675e-05,2.3036091252391176e-05
50,500.0,5.5598570175042263e-05,2.1969653806507857e-05
51,510.0,5.6135198530378786e-05,2.0973929974042534e-05
52,520.0,5.668186476242043e-05,2.00446610674028e-05
53,530.0,5.723829109984386e-05,1.9175535600662907e-05
54,540.0,5.780496682827014e-05,1.8359019511450474e-05
55,550.0,5.8382732616236486e-05,1.7591786998358282e-05
56,560.0,5.897158909089739e-05,1.687235958631928e-05
57,570.0,5.9571763261291494e-05,1.6227220250826955e-05
58,580.0,6.0184030276901597e-05,1.559019662477656e-05
59,590.0,6.0808498524017644e-05,1.4934615042713546e-05
60,600.0,6.144549010130696e-05,1.4363546742078108e-05
61,610.0,6.209611897099097e-05,1.3852034479127973e-05
62,620.0,6.276011354600317e-05,1.337653718347766e-05
63,630.0,6.343822685010513e-05,1.2874158271857916e-05
64,640.0,6.413102794483555e-05,1.2414420671828765e-05
65,650.0,6.48388141441819e-05,1.2006056561791609e-05
66,660.0,6.556216052200433e-05,1.1582200052275207e-05
67,670.0,6.630141533928018e-05,1.1171846339278177e-05
68,680.0,6.705749684001946e-05,1.0795976662840024e-05
69,690.0,6.783097461361577e-05,1.0466108786218397e-05
70,700.0,6.862235292143502e-05,1.01311893746245e-05
71,710.0,6.943192655333969e-05,9.813926806772999e-06
72,720.0,7.026031899414307e-05,9.510827576409865e-06
73,730.0,7.110874657807732e-05,9.21978255305398e-06
74,740.0,7.197779893263757e-05,8.942524130833524e-06
75,750.0,7.286784303089275e-05,8.700223145626061e-06
76,760.0,7.37801233474819e-05,8.44744990038336e-06
77,770.0,7.471494104603098e-05,8.182791899916783e-06
78,780.0,7.567316912865041e-05,7.949824332098056e-06
79,790.0,7.665649770591308e-05,7.72691400894572e-06
80,800.0,7.76648289331654e-05,7.509521693412217e-06
81,810.0,7.869921948155618e-05,7.305831198033724e-06
82,820.0,7.976127866380599e-05,7.114821648045295e-06
83,830.0,8.085151641592749e-05,6.907827712932767e-06
84,840.0,8.197140253092659e-05,6.7268886310731945e-06
85,850.0,8.312195212784982e-05,6.571475005835257e-06
86,860.0,8.430407434295098e-05,6.403982520236361e-06
87,870.0,8.551962173486001e-05,6.24315242504517e-06
88,880.0,8.676955348426411e-05,6.08847858148614e-06
89,890.0,8.805514173873659e-05,5.939495706049066e-06
90,900.0,8.937806430562981e-05,5.795939130755127e-06
91,910.0,9.074000201266583e-05,5.657629912633471e-06
92,920.0,9.214259279531274e-05,5.543612405833121e-06
93,930.0,9.358709068434481e-05,5.415000475476995e-06
94,940.0,9.507588146884288e-05,5.271623556895853e-06
95,950.0,9.661069474666678e-05,5.134448304877662e-06
96,960.0,9.81929711939946e-05,5.017845661308509e-06
97,970.0,9.982601685462801e-05,4.941236342720479e-06
