,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
0,0.0,281.20261317359086,276.6782222750059,278.0344381371523,279.6449059725232,278.08939769720195,273.4770772438315,269.53363986716124
1,10.0,281.2006869342276,276.6498072275579,278.0208673666543,279.64304471075525,278.0875915480247,273.4625976509958,269.5270318698643
2,20.0,281.1602203085886,276.4925496976095,277.9309139307351,279.60364589184553,278.0484136202977,273.35588302821697,269.4552864256828
3,30.0,281.023695121784,276.1847505335564,277.7368622511534,279.4692970496461,277.91450435576314,273.12699285275636,269.27422334521304
4,40.0,280.7935522960676,275.76891534115794,277.45031879972356,279.2410232850241,277.6868905130065,272.804575995115,269.0003331345528
5,50.0,280.49733446184473,275.28513701439505,277.0984760385764,278.94609922198794,277.3927525030729,272.42278227309356,268.6639679667473
6,60.0,280.1586339845885,274.75975524108,276.7043806411412,278.6082871812761,277.05578372949844,272.0056090630408,268.2883108451476
7,70.0,279.7928618488512,274.2084975295815,276.2832198073479,278.2431551261952,276.69151163656784,271.5675664914772,267.8879408905622
8,80.0,279.40941801777313,273.64056398240893,275.8443196618651,277.8601942339678,276.30940430513294,271.1170678713273,267.4715633968655
9,90.0,279.0140102440859,273.06139839125154,275.39336340164726,277.46516141259997,275.91520376370505,270.6589962772481,267.04436972903306
10,100.0,278.61017231328736,272.47430142130713,274.9338817184868,277.0616167526494,275.5124615328016,270.19623541554193,266.6095121978483
11,110.0,278.20015468516794,271.88133474664033,274.4681252663375,276.6518261449264,275.1034356800613,269.7305270897174,266.1689542565389
12,120.0,277.78543399887934,271.28382376344507,273.99757338862264,276.2372748396711,274.6896069123691,269.26294870450266,265.7239507837361
13,130.0,277.3670082928696,270.6826446928123,273.5232264228737,275.81896653116746,274.27197650594405,268.7941786869164,265.275322478331
14,140.0,276.94557080271136,270.0783916593454,273.04577802297706,275.39759847819755,273.8512388567128,268.32465239333783,264.823619196744
15,150.0,276.5216155418332,269.4714772805642,272.5657222003851,274.97366691575405,273.42788815372614,267.8546509319783,264.36921490420445
16,160.0,276.09550183650214,268.86219311272777,272.0834191633562,274.5475334144509,273.0022842497558,267.38435795201235,263.9123690591309
17,170.0,275.66749774960033,268.25074898951044,271.59913548759806,274.1194673618322,272.5746956809565,266.91389308224495,263.45326100223264
18,180.0,275.23780544392815,267.6372982373657,271.1130718007568,273.68967138056365,272.1453243596905,266.4433322676234,262.99201930968917
19,190.0,274.8065809091106,267.02195463870254,270.625383075158,273.258303152694,271.71432607048456,265.97272372337596,262.52873323656894
20,200.0,274.37394600660787,266.40480230163195,270.1361914645882,272.82548457680485,271.2818234955614,265.5020951264479,262.06346460335556
