,temperature,L1_2--AuCu3 a=3.7396,mp-1184011 a=3.7403,oqmd-325327 a=5.2944
0,0.0,-3.318457060227859,-3.3187728914178165,-3.320718447703695
1,10.0,-3.318457636190957,-3.318773574391478,-3.320719140135353
2,20.0,-3.3184684844063845,-3.3187855158289223,-3.320731165145901
3,30.0,-3.318522967921012,-3.3188417408663247,-3.3207879757397105
4,40.0,-3.3186683443158427,-3.3189877315300036,-3.3209353584001278
5,50.0,-3.3189459620665214,-3.3192642413372297,-3.3212139311506172
6,60.0,-3.3193844735984435,-3.319700177838682,-3.3216523984627124
7,70.0,-3.3200004806109464,-3.320312561532751,-3.322267625973708
8,80.0,-3.3208014507545114,-3.321109204159567,-3.32306731432869
9,90.0,-3.321788686704539,-3.3220916471737105,-3.3240529224622812
10,100.0,-3.322959632293224,-3.323257491832832,-3.3252219885506777
11,110.0,-3.3243094725532236,-3.324602024330345,-3.326569748691617
12,120.0,-3.3258321771307604,-3.326119280575319,-3.328090198263941
13,130.0,-3.3275211601154333,-3.327802717507482,-3.3297767619092857
14,140.0,-3.32936968263369,-3.3296456247279775,-3.3316227026710576
15,150.0,-3.3313710943725936,-3.3316413708859907,-3.333621367045148
16,160.0,-3.333518970255828,-3.3337835444441866,-3.335766325096465
17,170.0,-3.335807184943234,-3.3360660288835593,-3.338051444624641
18,180.0,-3.338229945612089,-3.338483037431603,-3.340470925951067
19,190.0,-3.340781802227456,-3.341029124762337,-3.3430193130218115
20,200.0,-3.3434576423246276,-3.3436991807245278,-3.3456914851036625
21,210.0,-3.3462526779339257,-3.346488420273772,-3.3484826487390507
22,220.0,-3.349162427702834,-3.349392363613432,-3.351388316578921
23,230.0,-3.3521826989156467,-3.3524068185748073,-3.354404289907184
24,240.0,-3.355309565949067,-3.355527860904281,-3.3575266383893063
25,250.0,-3.358539351682573,-3.3587518134348326,-3.360751678657805
26,260.0,-3.361868607484423,-3.362075228578971,-3.3640759586279243
27,270.0,-3.3652940975693606,-3.3654948696563727,-3.367496237119768
28,280.0,-3.3688127804201504,-3.369007696287383,-3.3710094684392766
29,290.0,-3.3724217948710065,-3.372610846642783,-3.374612787661663
30,300.0,-3.376118445771646,-3.3763016264961907,-3.378303495401099
31,310.0,-3.3799001923726726,-3.3800774934155577,-3.3820790471960973
32,320.0,-3.3837646340445757,-3.383936047931196,-3.3859370390545105
33,330.0,-3.3877095027501074,-3.387875021241764,-3.389875198336172
34,340.0,-3.39173265096215,-3.391892265878661,-3.3938913754883786
35,350.0,-3.3958320442224452,-3.3959857471236212,-3.39798353158761
36,360.0,-3.400005752243993,-3.400153534219028,-3.4021497337965583
37,370.0,-3.4042519424746334,-3.4043937946939336,-3.4063881460608787
38,380.0,-3.408568872225382,-3.408704784968881,-3.410697022598731
39,390.0,-3.4129548827248293,-3.413084847290719,-3.4150747014938223
40,400.0,-3.417408395013568,-3.4175324015313593,-3.419519600695505
41,410.0,-3.4219279026733322,-3.422045940679967,-3.4240302113816266
42,420.0,-3.426511968099787,-3.4266240271545896,-3.4286050923332336
43,430.0,-3.4311592182411625,-3.431265287776057,-3.4332428674060287
44,440.0,-3.4358683403504964,-3.4359684093256564,-3.4379422211361934
45,450.0,-3.440638077905328,-3.440732135588805,-3.4427018954633057
46,460.0,-3.4454672281240604,-3.445555262357131,-3.447520682570926
47,470.0,-3.4503546385924637,-3.450436637393487,-3.452397428505149
48,480.0,-3.455299203333045,-3.45537515454067,-3.4573310239358364
49,490.0,-3.460299861022225,-3.460369751567614,-3.46232040560892
50,500.0,-3.4653555927402775,-3.465419410215314,-3.467364550861095
51,510.0,-3.470465419112738,-3.470523149578963,-3.4724624776497226
52,520.0,-3.475628397926839,-3.475680028009571,-3.4776132428139443
53,530.0,-3.480843623289037,-3.4808891383184912,-3.4828159341830043
54,540.0,-3.4861102225417224,-3.486149607910652,-3.4880696797294446
55,550.0,-3.4914273539799,-3.491460595150123,-3.493373633276023
56,560.0,-3.496794208150074,-3.4968212900817246,-3.4987269836996937
57,570.0,-3.502210003691042,-3.5022309098381648,-3.504128946172626
58,580.0,-3.5076739866846443,-3.5076887009439237,-3.509578763544218
59,590.0,-3.513185428574847,-3.5131939342687244,-3.515075706016252
60,600.0,-3.5187436261703304,-3.518745906511509,-3.520619067079507
61,610.0,-3.5243479004124016,-3.5243439371490277,-3.526208163922854
62,620.0,-3.529997594836697,-3.5299873708428597,-3.531842339440701
63,630.0,-3.5356920742393854,-3.535675569957928,-3.5375209542993455
64,640.0,-3.5414307239086975,-3.541407921031886,-3.543243391722718
65,650.0,-3.5472129489801127,-3.5471838274318324,-3.5490090543614103
66,660.0,-3.5530381738495467,-3.5530027144257232,-3.5548173632763653
67,670.0,-3.558905841817638,-3.55886402267357,-3.560667759967013
68,680.0,-3.564815411459746,-3.564767211694014,-3.5665596988594084
69,690.0,-3.5707663589850687,-3.5707117570795597,-3.5724926555291785
70,700.0,-3.576758177530823,-3.576697151513038,-3.578466121267421
71,710.0,-3.5827903739443716,-3.5827229009515302,-3.5844795968570162
72,720.0,-3.588862471381515,-3.588788527382755,-3.5905326057949316
73,730.0,-3.5949740062631834,-3.594893566674398,-3.596624680418136
74,740.0,-3.6011245285509474,-3.601037569501956,-3.6027553692450702
75,750.0,-3.607313601753217,-3.607220097833462,-3.6089242320326433
76,760.0,-3.61354080225577,-3.6134407272020503,-3.6151308438642813
77,770.0,-3.6198057179425263,-3.619699045060886,-3.6213747909608447
78,780.0,-3.6261079486983347,-3.625994650560565,-3.627655667403072
79,790.0,-3.632447106477572,-3.6323271553390084,-3.633973088041084
80,800.0,-3.638822813913188,-3.638696180047832,-3.6403266654237845
81,810.0,-3.6452347027460688,-3.6451013574033375,-3.6467160362315867
82,820.0,-3.651682417884628,-3.65154233044031,-3.6531408385011397
83,830.0,-3.6581656113206713,-3.658018750100245,-3.6596007254176808
84,840.0,-3.664683946562543,-3.6645302797890946,-3.666095354772149
