,temperature,B2--CsCl a=3.0635,oqmd-1217434 a=4.4365,oqmd-1227900 a=2.7788
0,0.0,114.82067282397655,115.96757052186098,113.96106879561822
1,10.0,114.81545058988225,115.96651438759604,113.95728332240996
2,20.0,114.77665874427531,115.95018322491703,113.90934982958375
3,30.0,114.68770031235988,115.89038754640998,113.7746668075927
4,40.0,114.54348174299841,115.77141999367115,113.5511098614741
5,50.0,114.34820908884767,115.5957684904999,113.25475900959127
6,60.0,114.11212252909185,115.37484625520464,112.90433313532192
7,70.0,113.84601856551477,115.12083445174132,112.51532058812586
8,80.0,113.55868233540204,114.84358465332255,112.09899984674225
9,90.0,113.25652937990537,114.55028843136363,111.66317441563471
10,100.0,112.94404450865362,114.24600443832274,111.21313974048095
11,110.0,112.62432330421818,113.93425069862496,110.75246528017549
12,120.0,112.29950037622274,113.61749493408732,110.283585938762
13,130.0,111.97107276036097,113.29748070789644,109.80816039905186
14,140.0,111.6400973466722,112.97546457163595,109.32732987107993
15,150.0,111.30732478126126,112.6523592521728,108.84187104111083
16,160.0,110.97331702013159,112.32885713346917,108.35234831678832
17,170.0,110.63847687736863,112.00545056238659,107.85911239322007
18,180.0,110.30311911883925,111.68256079336423,107.36241583138612
19,190.0,109.96747612163445,111.360475866971,106.86242929208925
20,200.0,109.63172957342432,111.03944771632564,106.35922949146946
21,210.0,109.29602039842766,110.71966429604494,105.85286593667252
22,220.0,108.96046964084314,110.40128783663246,105.34335095831953
23,230.0,108.6251611312618,110.08442664937265,104.83067627293254
24,240.0,108.2901786027035,109.76921834001722,104.31478685794373
25,250.0,107.9555714545507,109.45573161008518,103.79565550899528
26,260.0,107.62139529310267,109.14404381181382,103.27320826797269
27,270.0,107.2876969982536,108.83421457895928,102.74737254332686
28,280.0,106.95451198459028,108.52631179497513,102.21805712510736
29,290.0,106.62186820372133,108.22037870673591,101.6851858892292
30,300.0,106.28979503020594,107.91644990116933,101.14868046290518
31,310.0,105.9583077541986,107.61456646342064,100.60840392482393
32,320.0,105.62744018529122,107.31478336001106,100.06428716465734
33,330.0,105.29719892646803,107.01708977737674,99.51622124441887
34,340.0,104.96760797214255,106.72152160084667,98.96414630239353
35,350.0,104.6386780778476,106.42814683496785,98.40786701110702
36,360.0,104.3104326249269,106.13692091895007,97.8473305475593
37,370.0,103.98286661905539,105.84792217083532,97.28244312466018
