,temperature,L1_2--AuCu3 a=3.7396,mp-1184011 a=3.7403,oqmd-325327 a=5.2944
0,0.0,0.0,0.0,0.0
1,10.0,0.08034973350848561,0.09099308222137248,0.08748090908652718
2,20.0,0.8454523980567851,0.8593440985646289,0.8486152462179585
3,30.0,2.6874936660634163,2.6492887963857563,2.6391324889603354
4,40.0,5.17738438683001,5.107273483908725,5.0921602009507785
5,50.0,7.830450150935185,7.758315051355652,7.737862058749298
6,60.0,10.330657218063786,10.269564771573842,10.245887719774489
7,70.0,12.533441293997377,12.485713295497485,12.460423803229881
8,80.0,14.406320600061427,14.37025625340147,14.344105854193163
9,90.0,15.97184088677959,15.944883184635323,15.918082534080694
10,100.0,17.272426094113,17.2522616370566,17.22476407707667
11,110.0,18.353102982303188,18.337915422285405,18.309576090141686
12,120.0,19.25448463902638,19.242925682778896,19.213578256696053
13,130.0,20.010731427024385,20.001821293935564,19.971309816165917
14,140.0,20.649630651972345,20.642662150750127,20.610850666782834
15,150.0,21.19343091151323,21.187893800734702,21.154668391536553
16,160.0,21.659833960454744,21.655357526062218,21.62062422558447
17,170.0,22.062910547828977,22.059222047030815,22.022904662609054
18,180.0,22.41386898469564,22.410767221704248,22.372805554484682
19,190.0,22.721674823793244,22.71900814648747,22.679351847168395
20,200.0,22.993534742771864,22.99118911113353,22.94979658410501
21,210.0,23.235274510759396,23.233164449789662,23.1900034748965
22,220.0,23.451634238995517,23.44969138939545,23.404736633163484
23,230.0,23.646492986427884,23.644664865838386,23.59789604031218
24,240.0,23.823043097592418,23.821288130767275,23.772687005626427
25,250.0,23.98392722164739,23.982212423153413,23.93176669887509
26,260.0,24.131348075605896,24.12964577384691,24.07734725224805
27,270.0,24.267150509659146,24.26543821005703,24.211278093720004
28,280.0,24.392885437782677,24.391145626166765,24.33511987740159
29,290.0,24.50986768402544,24.50808509150281,24.45019047869152
30,300.0,24.619216998268534,24.61737662021111,24.55761305222578
31,310.0,24.721886979729362,24.719976263104744,24.658346327655597
32,320.0,24.818697425736502,24.81670776767375,24.753209921765603
33,330.0,24.910356865604832,24.908277901780195,24.84291744865677
34,340.0,24.997476963238867,24.99530041694139,24.928082434439204
35,350.0,25.080590466521265,25.07830705761669,25.00923784688172
36,360.0,25.16016250182589,25.157764968953572,25.0868531724018
