,temperature,L2_1--AlCu2Mn--heusler a=6.3243
0,0.0,0.0
1,10.0,1.0805866128892476
2,20.0,3.847800213212057
3,30.0,7.247492525664246
4,40.0,10.422166458150215
5,50.0,13.095178435765028
6,60.0,15.255804192941453
7,70.0,16.972118925311932
8,80.0,18.329138388734094
9,90.0,19.40531498124704
10,100.0,20.265127039545032
11,110.0,20.958789956797013
12,120.0,21.52446347115006
13,130.0,21.99088696275696
14,140.0,22.379695539074774
15,150.0,22.707247044990602
16,160.0,22.98599527276294
17,170.0,23.225501618740935
18,180.0,23.433171836550788
19,190.0,23.614794112407044
20,200.0,23.774933796952286
21,210.0,23.917221504522708
22,220.0,24.044570435555407
23,230.0,24.15933666594031
24,240.0,24.26343978185253
25,250.0,24.358453488358627
26,260.0,24.44567883621202
27,270.0,24.526199062851727
28,280.0,24.600918024732714
29,290.0,24.670597487354154
30,300.0,24.735882283979308
31,310.0,24.797319855399667
32,320.0,24.855378346209093
33,330.0,24.91045944020915
34,340.0,24.962910190316542
35,350.0,25.013029640911512
36,360.0,25.061078648249783
37,370.0,25.10728605685225
38,380.0,25.151850203871682
39,390.0,25.194945724370633
40,400.0,25.236728571640896
41,410.0,25.27733494858063
42,420.0,25.316884540707715
43,430.0,25.355486604433068
44,440.0,25.393237766370454
45,450.0,25.430223617861085
46,460.0,25.466521198352623
47,470.0,25.502200586970826
48,480.0,25.537324604205917
49,490.0,25.57194882152959
50,500.0,25.60612635152379
51,510.0,25.63990279228695
52,520.0,25.67332015712348
53,530.0,25.706419327150478
54,540.0,25.73923376449905
55,550.0,25.771796297443924
56,560.0,25.804137489187983
57,570.0,25.836284080071398
58,580.0,25.868261266997624
59,590.0,25.90009281987736
60,600.0,25.93180095549252
61,610.0,25.963405166633134
62,620.0,25.99492311373423
63,630.0,26.026372050035697
64,640.0,26.05777108680883
65,650.0,26.089133528994676
66,660.0,26.120471458907993
67,670.0,26.15180059126916
68,680.0,26.18313305932858
69,690.0,26.214481435201854
70,700.0,26.24585442781627
71,710.0,26.27726283096492
72,720.0,26.308719290315075
73,730.0,26.340230668127965
74,740.0,26.37180765685887
75,750.0,26.403456540965202
76,760.0,26.43518588875663
77,770.0,26.467005406808678
78,780.0,26.498921196627155
79,790.0,26.530939664267297
80,800.0,26.563068040987066
81,810.0,26.595314144283897
82,820.0,26.627682106497247
83,830.0,26.660180481806332
84,840.0,26.692813702853652
85,850.0,26.725585606871103
86,860.0,26.758505550043683
87,870.0,26.79157801559523
88,880.0,26.82480568605664
89,890.0,26.8581952488556
90,900.0,26.891751205965164
91,910.0,26.925479259058648
92,920.0,26.95938540143927
93,930.0,26.99347200520966
94,940.0,27.027743414820776
95,950.0,27.062204606393994
96,960.0,27.09686049014
97,970.0,27.1317170115322
98,980.0,27.166776552188548
99,990.0,27.202042463366958
100,1000.0,
