,temperature,L2_1--AlCu2Mn--heusler a=6.2032
0,0.0,0.0
1,10.0,1.1395968106659895
2,20.0,3.8365784845726063
3,30.0,7.034773565957761
4,40.0,10.236738083304896
5,50.0,13.059722060229259
6,60.0,15.357198325414865
7,70.0,17.159473758071915
8,80.0,18.55753754451765
9,90.0,19.64408976046163
10,100.0,20.495380668202916
11,110.0,21.169507650530434
12,120.0,21.709498225456546
13,130.0,22.14698157376316
14,140.0,22.50526794211643
15,150.0,22.801664601731286
16,160.0,23.04914643206767
17,170.0,23.257545590863053
18,180.0,23.434391452358796
19,190.0,23.585515131452464
20,200.0,23.71548081427078
21,210.0,23.827890062768297
22,220.0,23.925612387627975
23,230.0,24.01096238907137
24,240.0,24.08581584000129
25,250.0,24.15169896710108
26,260.0,24.209878044224688
27,270.0,24.261397571866926
28,280.0,24.307124451341934
29,290.0,24.347789659115897
30,300.0,24.384014154916063
31,310.0,24.41631718385894
32,320.0,24.445143349536885
33,330.0,24.470878125108644
34,340.0,24.49384698306274
35,350.0,24.514334125382145
36,360.0,24.532580625118037
37,370.0,24.54880146072335
38,380.0,24.56318575486938
39,390.0,24.57589078278293
40,400.0,24.587067375077616
41,410.0,24.59682712983813
42,420.0,24.605277324214335
43,430.0,24.612542053816036
44,440.0,24.61868885538409
45,450.0,24.623794702321185
46,460.0,24.627923541652113
47,470.0,24.631131062048496
48,480.0,24.6334950044183
49,490.0,24.63505702851028
50,500.0,24.635836065012164
51,510.0,24.63586991919562
52,520.0,24.63522179871315
53,530.0,24.633901035884346
54,540.0,24.63193529866309
55,550.0,24.629368132954042
56,560.0,24.626226759928098
57,570.0,24.62246013364367
58,580.0,24.618082556659786
59,590.0,24.613199470942426
60,600.0,24.607778996117037
61,610.0,24.601832521372778
62,620.0,24.595355181606205
63,630.0,24.588354880396512
64,640.0,24.580852672546772
65,650.0,24.572843416096
66,660.0,24.564344434825497
67,670.0,24.555332018535594
68,680.0,24.545829437682205
69,690.0,24.535830045133675
70,700.0,24.525315720281238
71,710.0,24.514311840541502
72,720.0,24.50280969847088
73,730.0,24.490795969415714
74,740.0,24.478277750020293
75,750.0,24.46524411511333
76,760.0,24.45169235068653
77,770.0,24.437619631394554
78,780.0,24.423017768840626
79,790.0,24.407879707695127
80,800.0,24.392198946853277
81,810.0,24.375968406268235
82,820.0,24.359184033094834
83,830.0,24.341833489337017
84,840.0,24.32390625320859
85,850.0,24.305395905414006
86,860.0,24.286293993863108
87,870.0,24.266589250099067
88,880.0,24.24627209873036
89,890.0,24.225334006799343
90,900.0,24.203763093865682
91,910.0,24.181542861655647
92,920.0,24.158664857117433
93,930.0,24.135130887298462
94,940.0,24.110909998511858
95,950.0,24.086101519158102
96,960.0,24.060537787233397
97,970.0,24.034114177971443
98,980.0,24.00706067915275
99,990.0,23.97926991173905
100,1000.0,
