,temperature,C1--CaF2--fluorite a=6.1367
0,0.0,-3.433730504092021
1,10.0,-3.433797487980464
2,20.0,-3.4340618918629873
3,30.0,-3.434536821467971
4,40.0,-3.435253488133802
5,50.0,-3.436233306037814
6,60.0,-3.4374797079371016
7,70.0,-3.4389846028513174
8,80.0,-3.440734550134616
9,90.0,-3.4427143680106664
10,100.0,-3.4449089300146607
11,110.0,-3.4473039658901214
12,120.0,-3.449886357286416
13,130.0,-3.452644194092349
14,140.0,-3.4555667206104173
15,150.0,-3.458644238745811
16,160.0,-3.461867999277221
17,170.0,-3.465230093574105
18,180.0,-3.468723353818672
19,190.0,-3.4723412669929026
20,200.0,-3.476077896984685
21,210.0,-3.479927816093668
22,220.0,-3.4838860472586384
23,230.0,-3.4879480137749956
24,240.0,-3.492109491968023
25,250.0,-3.496366580346788
26,260.0,-3.5007156588022212
27,270.0,-3.5051533636917562
28,280.0,-3.509676561337537
29,290.0,-3.514282328341841
30,300.0,-3.5189679287942743
31,310.0,-3.5237307930836588
32,320.0,-3.5285685201098707
33,330.0,-3.5334788370551267
34,340.0,-3.5384596141208817
35,350.0,-3.5435088302048623
36,360.0,-3.5486245837975536
37,370.0,-3.5538050714280827
38,380.0,-3.559048582491166
39,390.0,-3.564353493873484
40,400.0,-3.569718261366039
41,410.0,-3.575141419387285
42,420.0,-3.580621568419645
43,430.0,-3.5861573753441576
44,440.0,-3.591747565715743
45,450.0,-3.597390922632622
46,460.0,-3.6030862836878894
47,470.0,-3.6088325326200708
48,480.0,-3.614628599777933
49,490.0,-3.620473465166491
50,500.0,-3.626366137064214
51,510.0,-3.632305681687688
52,520.0,-3.6382911767591057
53,530.0,-3.6443217579894776
54,540.0,-3.6503965845919883
55,550.0,-3.656514834361112
56,560.0,-3.6626757419242715
57,570.0,-3.66887853715247
58,580.0,-3.675122497250361
59,590.0,-3.6814069208719116
60,600.0,-3.687731121414233
61,610.0,-3.6940944474548614
62,620.0,-3.7004962668586776
63,630.0,-3.7069359594037303
64,640.0,-3.7134129170830823
65,650.0,-3.7199265812907414
66,660.0,-3.7264763729039747
67,670.0,-3.7330617669325954
68,680.0,-3.7396822191651227
69,690.0,-3.74633722417186
70,700.0,-3.7530262950324897
71,710.0,-3.7597489343041035
72,720.0,-3.766504667926413
73,730.0,-3.773293057475389
74,740.0,-3.7801136384616214
75,750.0,-3.78696600347778
76,760.0,-3.7938496996676694
77,770.0,-3.8007643414035464
78,780.0,-3.807709526992554
79,790.0,-3.8146848420858896
80,800.0,-3.821689948165304
81,810.0,-3.8287244359402948
82,820.0,-3.835787987868634
83,830.0,-3.842880206842316
84,840.0,-3.8500008047194094
85,850.0,-3.8571493597575146
86,860.0,-3.864325618575464
87,870.0,-3.87152923392401
88,880.0,-3.878759886271205
89,890.0,-3.8860172831308404
90,900.0,-3.8933011319829562
91,910.0,-3.9006111179018434
92,920.0,-3.9079469864382177
93,930.0,-3.9153084317479117
94,940.0,-3.9226951933667236
95,950.0,-3.9301069932194475
96,960.0,-3.9375435628594855
97,970.0,-3.9450046846196636
98,980.0,-3.952490067325702
99,990.0,-3.959999455206079
100,1000.0,
