,temperature,L1_0--AuCu a=2.9477,mp-644311 a=2.7326
0,0.0,13.363222251593283,13.602504980661843
1,10.0,13.363228860034603,13.602512212757848
2,20.0,13.363382357338898,13.60264864016621
3,30.0,13.363895510525039,13.60313208468382
4,40.0,13.364804658683584,13.604071765214295
5,50.0,13.36609147630279,13.605479930897072
6,60.0,13.367733255855413,13.60731436834089
7,70.0,13.369697972766176,13.609512566006376
8,80.0,13.371946710415186,13.6120115737088
9,90.0,13.37443951033616,13.61475617529678
10,100.0,13.377139651107077,13.617700866825107
11,110.0,13.380015191509985,13.62080917378548
12,120.0,13.38303942575038,13.62405227647439
13,130.0,13.38619018471032,13.627407354412714
14,140.0,13.389449464447368,13.63085637721275
15,150.0,13.392802437347328,13.634385010145966
16,160.0,13.396237142849282,13.63798174728916
17,170.0,13.399743584205453,13.641637304009164
18,180.0,13.40331367283578,13.64534411843329
19,190.0,13.4069406314779,13.649096025432256
20,200.0,13.410618848704942,13.652887930116037
21,210.0,13.41434362190795,13.65671553548051
22,220.0,13.418111051468856,13.660575345526418
23,230.0,13.42191776917068,13.664464356868494
24,240.0,13.425760956084241,13.668380023913027
25,250.0,13.429638236494185,13.672320187665179
26,260.0,13.433547526423064,13.676282978564565
27,270.0,13.437487062357466,13.68026685452574
28,280.0,13.441455331697156,13.684270423461617
29,290.0,13.445451016387223,13.688292467807576
30,300.0,13.449473008506162,13.692332008738356
31,310.0,13.453520262841648,13.696388026286893
32,320.0,13.457591962368408,13.700459841764873
33,330.0,13.461687329968791,13.704546671415372
34,340.0,13.465805736555794,13.708647892767548
35,350.0,13.469946617896968,13.712762967763371
36,360.0,13.47410946738075,13.716891450704948
37,370.0,13.478293870028248,13.721032798214345
38,380.0,13.482499405422693,13.725186795421992
39,390.0,13.486725789551759,13.729352895663045
40,400.0,13.490972725976816,13.733530899514015
41,410.0,13.495239953056736,13.737720518084622
42,420.0,13.49952727786694,13.741921462576755
43,430.0,13.503834508904314,13.746133508866736
44,440.0,13.508161497457376,13.750356520525592
45,450.0,13.512508102080012,13.754590237127909
46,460.0,13.516874229919209,13.758834483821875
47,470.0,13.52125977573435,13.763089130855896
48,480.0,13.525664685966527,13.767354107040664
49,490.0,13.530088900361728,13.771629238200516
50,500.0,13.534532375740524,13.775914291741186
51,510.0,13.538995084795596,13.780209364786687
52,520.0,13.543477023476427,13.784514297763364
53,530.0,13.547978192376732,13.788828919379089
54,540.0,13.552498566371561,13.793153214233923
55,550.0,13.557038262776285,13.797487205924053
56,560.0,13.561597129998628,13.801830695992788
57,570.0,13.566175358655984,13.80618371985629
58,580.0,13.570772933322688,13.810546155254476
59,590.0,13.575389913297961,13.81491805208247
60,600.0,13.580026335517392,13.819299220079278
61,610.0,13.584682279415603,13.823689753532689
62,620.0,13.589357811559903,13.828089541021065
63,630.0,13.594053025437328,13.832498665641676
64,640.0,13.5987679685788,13.836917008997975
65,650.0,13.603502765397122,13.841344602317799
66,660.0,13.608257480316691,13.845781375752411
67,670.0,13.613032074200401,13.850227306708623
68,680.0,13.617826835803688,13.854682489895165
69,690.0,13.622641841550957,13.859146797495672
70,700.0,13.627477235841017,13.863620287202147
71,710.0,13.632332900196868,13.86810296857211
72,720.0,13.637209080496133,13.872594650986963
73,730.0,13.642105901311108,13.877095609122023
74,740.0,13.647023510111058,13.881605589678447
75,750.0,13.651962083882749,13.886124744542187
76,760.0,13.656921534690474,13.89065310483961
77,770.0,13.661902195424128,13.895190598474514
78,780.0,13.666904190262331,13.899737274693335
79,790.0,13.671927391027461,13.904293120921214
80,800.0,13.676972186709888,13.908858050141411
81,810.0,13.68203861656271,13.913432207620447
82,820.0,13.687126991398124,13.918015577560002
83,830.0,13.692237208514511,13.922608150012238
84,840.0,13.69736960785015,13.927209897882634
85,850.0,13.7025241059042,13.93182085792378
86,860.0,13.707701080850525,13.936441136686012
87,870.0,13.712900466889254,13.941070535238193
88,880.0,13.718122769152693,13.94570926827717
89,890.0,13.723367957042784,13.950357401144164
90,900.0,13.72863605928771,13.955014689633915
91,910.0,13.7339272959422,13.959681340509217
92,920.0,13.739242040222505,13.964357226430428
93,930.0,13.74458023611317,13.969042661619413
94,940.0,13.74994201749465,13.973737338431748
95,950.0,13.755327786983939,13.97844152049666
96,960.0,13.760737651934472,13.983154998947308
97,970.0,13.766171514733196,13.98787795551844
98,980.0,13.771629869936433,13.992610390718294
99,990.0,13.77711279290363,13.997352264671388
100,1000.0,,
