,temperature,L2_1--AlCu2Mn--heusler a=6.1603,mp-1096453 a=9.0059
0,0.0,0.0,0.0
1,10.0,1.6959200299710473e-06,0.00018286941716451693
2,20.0,4.841871942930717e-06,0.0003566068170653715
3,30.0,8.922652369216622e-06,0.0004873667912757549
4,40.0,1.311870852037882e-05,0.0005810612660038564
5,50.0,1.6973343147856238e-05,0.000645091693921483
6,60.0,2.032355791523991e-05,0.0006817988448667959
7,70.0,2.3154536513403253e-05,0.0006923804401820805
8,80.0,2.551676015510724e-05,0.0006792148828641614
9,90.0,2.7482541126562462e-05,0.0006468028771021646
10,100.0,2.9124136868676377e-05,0.0006009054060284662
11,110.0,3.0504708499111177e-05,0.0005474991802357479
12,120.0,3.1676203862259376e-05,0.0004917197385416772
13,130.0,3.268037744640725e-05,0.0004373136763351513
14,140.0,3.3549753516712216e-05,0.00038661701462251995
15,150.0,3.430992851433531e-05,0.000340801057910156
16,160.0,3.498120939740413e-05,0.0003002166393720006
17,170.0,3.5579210209129874e-05,0.0002647731642544534
18,180.0,3.6116383456602135e-05,0.0002339973203964343
19,190.0,3.660270814896849e-05,0.00020738127322433538
20,200.0,3.704623673140115e-05,0.00018444991721068235
21,210.0,3.745332599829082e-05,0.00016460199264801845
22,220.0,3.782915165569717e-05,0.00014747443582947508
23,230.0,3.817815254350871e-05,0.00013265339269711386
24,240.0,3.8503815152349795e-05,0.00011975574480789549
25,250.0,3.880901621010564e-05,0.00010849612414917576
26,260.0,3.909622482737924e-05,9.857875125311973e-05
27,270.0,3.936755808831891e-05,8.990605925545908e-05
28,280.0,3.9624701004975454e-05,8.228402554493367e-05
29,290.0,3.9869154265243646e-05,7.555351571339741e-05
30,300.0,4.010218014645829e-05,6.955517822617376e-05
31,310.0,4.032486943616375e-05,6.417618151121019e-05
32,320.0,4.0538140214985975e-05,5.938990377955186e-05
33,330.0,4.0742854912463674e-05,5.506381530192602e-05
34,340.0,4.0939668452973274e-05,5.119397167533628e-05
35,350.0,4.1129141383229e-05,4.773335046245234e-05
36,360.0,4.131193259630773e-05,4.457857898708092e-05
37,370.0,4.1488462003194226e-05,4.171359721148061e-05
38,380.0,4.165914509731222e-05,3.9119295409791616e-05
39,390.0,4.182433138476199e-05,3.674473546909519e-05
40,400.0,4.1984280571952204e-05,3.456526355128428e-05
41,410.0,4.213951106017835e-05,3.2576126106632204e-05
42,420.0,4.2290145751148486e-05,3.074522051891327e-05
43,430.0,4.243624271311853e-05,2.906389638651878e-05
44,440.0,4.257838735393774e-05,2.751973035426592e-05
45,450.0,4.271644953765321e-05,2.6088288477312626e-05
46,460.0,4.285062667811592e-05,2.4757007293324656e-05
47,470.0,4.2981438946829555e-05,2.3547789817268045e-05
48,480.0,4.310829298739752e-05,2.2381063101002408e-05
49,490.0,4.323183373512661e-05,2.1306050127318077e-05
50,500.0,4.3352434819125876e-05,2.036898047629991e-05
51,510.0,4.3469594266769576e-05,1.9410270631793694e-05
52,520.0,4.358369445663104e-05,1.8542102003889218e-05
53,530.0,4.369472206336997e-05,1.7744539914284198e-05
54,540.0,4.3803048784119486e-05,1.6986240834440433e-05
55,550.0,4.3908260119965864e-05,1.6272728985463366e-05
56,560.0,4.401084145096431e-05,1.5584806780823716e-05
57,570.0,4.411086666960969e-05,1.5009895758139497e-05
58,580.0,4.4207580525584735e-05,1.4424572736386674e-05
59,590.0,4.430199402812406e-05,1.381676885665831e-05
60,600.0,4.439405537416941e-05,1.3288793290580742e-05
61,610.0,4.448346859401604e-05,1.2817490801560542e-05
62,620.0,4.4570367768943346e-05,1.2369981999027993e-05
63,630.0,4.465450733398049e-05,1.192550167215849e-05
64,640.0,4.4736629458382193e-05,1.1487187646258417e-05
65,650.0,4.481632514892662e-05,1.1089385647978846e-05
66,660.0,4.489291060903573e-05,1.0683485679301519e-05
67,670.0,4.4968166429157043e-05,1.0323135691023155e-05
68,680.0,4.504056210937511e-05,1.000710874645132e-05
69,690.0,4.5109796598326485e-05,9.682295432535155e-06
70,700.0,4.5178115326440956e-05,9.37317432949051e-06
71,710.0,4.5244320692822005e-05,9.078480884816365e-06
72,720.0,4.530677938785623e-05,8.797979377042063e-06
73,730.0,4.536774831606148e-05,8.530345803784092e-06
74,740.0,4.542730466590497e-05,8.27441536307954e-06
75,750.0,4.548373442207432e-05,8.029921130820237e-06
76,760.0,4.553775057334699e-05,7.799399500833869e-06
77,770.0,4.558961632408861e-05,7.595880281643498e-06
78,780.0,4.5640834869978465e-05,7.378385828092252e-06
79,790.0,4.568828344436699e-05,7.153046648683971e-06
80,800.0,4.573349150862183e-05,6.960465476656257e-06
81,810.0,4.57780034098824e-05,6.7714909718537066e-06
82,820.0,4.581893237636e-05,6.562225266863069e-06
83,830.0,4.5857903814304965e-05,6.388865336364856e-06
84,840.0,4.589546686907991e-05,6.246138365205297e-06
85,850.0,4.5930996275454376e-05,6.082884577879722e-06
86,860.0,4.596350346537921e-05,5.925769191656877e-06
87,870.0,4.5995400285094095e-05,5.8020085471267325e-06
88,880.0,4.6023652597488286e-05,5.6626824431106665e-06
