,temperature,L1_2--AuCu3 a=3.5486,mp-1184054 a=3.5485,oqmd-323840 a=5.0175
0,0.0,0.0,0.0,0.0
1,10.0,0.03356069836645139,0.03388322254708062,0.05026928812294425
2,20.0,0.2670616252615116,0.2677856583065866,0.3430537042434228
3,30.0,0.9668875935818404,0.9677763034120168,1.1136121145107145
4,40.0,2.2661730162611144,2.267080087577064,2.473849403220231
5,50.0,4.025749043795679,4.026720090904039,4.271783648451388
6,60.0,6.006316572060031,6.007488283673038,6.268287361097313
7,70.0,8.008632926101352,8.010082325582678,8.271418141082854
8,80.0,9.907521396187285,9.909221412260656,10.16280984930753
9,90.0,11.63998152911877,11.641859700832494,11.88435416953495
10,100.0,13.184365776501844,13.186427034629174,13.417043989893607
11,110.0,14.542803520258884,14.54492665944391,14.764664389643148
12,120.0,15.72924702581035,15.731419667598788,15.94105881184798
13,130.0,16.762415007843778,16.764625071253292,16.96628541355319
14,140.0,17.661887785603692,17.66413077417128,17.858859531629722
15,150.0,18.446282809299618,18.44846168941017,18.637984883207594
16,160.0,19.132033380148453,19.13424558366335,19.319918890122167
17,170.0,19.733733740681323,19.735955424644025,19.91797618236419
18,180.0,20.263782808296856,20.26596511376909,20.44669906750892
19,190.0,20.732588839466512,20.734789675400254,20.91408692873634
20,200.0,21.14913536259131,21.15130047992857,21.329763406196527
21,210.0,21.520750018930112,21.523009741759417,21.70195218400563
22,220.0,21.853977237455247,21.856105159397096,22.035190615825105
23,230.0,22.15379962274521,22.15598557538544,22.336272275261464
24,240.0,22.424925242232895,22.427148966357596,22.608625465949864
25,250.0,22.67093806884504,22.673282167564075,22.856437923252642
26,260.0,22.895417231406913,22.897569931617312,23.08162476928765
27,270.0,23.100674880510308,23.10296684629505,23.289976567601624
28,280.0,23.289257566287002,23.291476787213785,23.480985120510756
29,290.0,23.463293708258497,23.465650745568126,23.655554604655524
30,300.0,23.624285900096105,23.626470000387453,23.82008122976265
31,310.0,23.773819021713024,23.776225319964567,23.97138225699216
32,320.0,23.9131373254716,23.915536629300615,24.11384919290373
33,330.0,24.043543479251408,24.045899238514178,24.246601848095047
34,340.0,24.165880901863726,24.16808808262866,24.369667161377226
35,350.0,24.280786904382587,24.283404743089342,24.488407448223196
36,360.0,24.389557226288854,24.391821211341533,24.598578041859643
37,370.0,24.49240083405161,24.494916326430364,24.702965095940257
38,380.0,24.589814959643054,24.59238120675412,24.80714363244889
39,390.0,24.683010232887945,24.68528184245991,24.89647714263386
40,400.0,24.77174822001795,24.774153375570233,24.988739914060904
41,410.0,24.85626006393383,24.859043491254052,25.07641448245919
42,420.0,24.93792855191341,24.9404001064903,25.158809635858223
43,430.0,25.015980071263744,25.0185368087576,25.238885372868307
44,440.0,25.092243469562074,25.094342106119534,25.31376352709186
45,450.0,25.16409181947399,25.166946904697287,25.39272687157633
46,460.0,25.23470397750614,25.237463799306244,25.462259381206117
47,470.0,25.30384413937454,25.305863875613746,25.528396213502138
48,480.0,25.369823925572472,25.372699744896256,25.597188038940722
49,490.0,25.434487893081048,25.43671595686871,25.665007699216932
50,500.0,25.49755624917096,25.500372386923274,25.72546832679697
51,510.0,25.559180109855706,25.56171632216764,25.782606998585216
52,520.0,25.61953506324942,25.622171895063317,25.849259797182196
53,530.0,25.678634499349368,25.68094587959907,25.914539874792613
54,540.0,25.7372366156996,25.739225957568735,25.95398718380436
55,550.0,25.79325162771247,25.79594932024719,26.0297141629159
56,560.0,25.8499655194336,25.852613202998928,26.067076610513773
57,570.0,25.904964682540154,25.90739401830913,26.132885011251506
58,580.0,25.95943197532971,25.961991114515367,26.187070355966576
59,590.0,26.013693083282966,26.01604765033844,26.21622148927689
60,600.0,26.06720080761094,26.06873253830803,26.303287173645575
61,610.0,26.1198203204874,26.12193740246798,26.326350108950596
62,620.0,26.171788805693474,26.174605841401323,26.386118309856474
63,630.0,26.224003300061057,26.226825027428468,26.441081968595878
64,640.0,26.275927434514724,26.27641344524846,26.477247165388583
65,650.0,26.325703572865848,26.32867990629326,26.52599640239162
66,660.0,26.37932367987337,26.381174739351305,26.575841047836366
67,670.0,26.427662047720503,26.429357675320567,26.62805721441555
68,680.0,26.47943120849593,26.48148449536656,26.662598528018115
69,690.0,26.529026490757627,26.530592155051405,26.70816396720964
70,700.0,26.580069625585793,26.581564278269102,26.77173007118456
71,710.0,26.630416319659567,26.63139982935292,26.787967317669125
72,720.0,26.679515344489168,26.683039626864996,26.84009624867865
73,730.0,26.730657230500782,26.729935412907626,26.918674516750027
74,740.0,26.781354758871647,26.782799849668667,26.905228147120482
75,750.0,26.83035829350526,26.831586770657026,26.988940045638188
76,760.0,26.880606243794553,26.882139675446833,27.01302771653864
77,770.0,26.932376267324155,26.932486233874304,27.05137114792195
78,780.0,26.982651309633717,26.982115009121436,27.102596514342704
79,790.0,27.03095803436432,27.035046825685146,27.132380871200194
80,800.0,27.084281248837364,27.081263914302905,27.20505466219418
81,810.0,27.13477649245181,27.136687132202574,27.21211725665138
82,820.0,27.185820322387716,27.184986368186934,27.266036088591626
83,830.0,27.23721862914151,27.236397119353224,27.31709534528036
84,840.0,27.288634984465745,27.289551457670743,27.298198039251183
85,850.0,27.34053395983333,27.34102535171625,27.415970294580124
86,860.0,27.39460143509559,27.390874537265308,27.414528516423175
87,870.0,27.44449147028456,27.44505700384359,27.45401025624472
88,880.0,27.49939513774401,27.49760206234345,27.48096581164511
89,890.0,27.550082103289277,27.54965153630634,27.601548913841032
90,900.0,27.605854234516443,27.603422698964543,27.513391407430372
91,910.0,27.65951122073125,27.657934925192738,27.67167034958513
92,920.0,27.714293043220028,27.71135108072964,27.604226295545928
93,930.0,27.769598822404493,27.766060753184195,27.707598429096432
94,940.0,27.820694596963484,27.82009857895319,27.722461587968017
95,950.0,27.881083856399083,27.87704906565353,27.76759259145312
96,960.0,27.935307942307844,27.93058033359136,27.784884819708584
97,970.0,27.991198865844996,27.988308096320026,27.846380015259964
98,980.0,28.050338808273327,28.04614894235106,27.82570065498719
99,990.0,28.106689017302614,28.101794028377295,27.962055288179005
100,1000.0,,,
