,temperature,L2_1--AlCu2Mn--heusler a=6.1708
0,0.0,218.69713411979006
1,10.0,218.67613292358695
2,20.0,218.57858937757157
3,30.0,218.3893235026314
4,40.0,218.12881268789127
5,50.0,217.81974213056913
6,60.0,217.47764291819962
7,70.0,217.1129543377117
8,80.0,216.73274887340088
9,90.0,216.3418043285478
10,100.0,215.9433429205155
11,110.0,215.53954781399443
12,120.0,215.13191342565233
13,130.0,214.72147229578007
14,140.0,214.30894890483253
15,150.0,213.8948595326772
16,160.0,213.47957611392005
17,170.0,213.06337072640542
18,180.0,212.646441930068
19,190.0,212.2289414808153
20,200.0,211.81098109202222
21,210.0,211.39264661500403
22,220.0,210.97400513353494
23,230.0,210.5551049843226
24,240.0,210.13598845152416
25,250.0,209.7166839680301
26,260.0,209.29721737415062
27,270.0,208.87760671908484
28,280.0,208.45786713267012
29,290.0,208.03800930153292
30,300.0,207.6180432493156
31,310.0,207.19797736519058
32,320.0,206.7778148523394
33,330.0,206.35756075877407
34,340.0,205.93722217213363
35,350.0,205.516798642136
36,360.0,205.09629315725104
37,370.0,204.67570708265592
38,380.0,204.2550404085316
39,390.0,203.83429777868483
40,400.0,203.41347599042288
41,410.0,202.9925798672751
42,420.0,202.57160469339036
43,430.0,202.15055641873843
44,440.0,201.72943035049454
45,450.0,201.30823053587753
46,460.0,200.88695690178406
47,470.0,200.4656055369654
48,480.0,200.04418492443378
49,490.0,199.62268461941875
50,500.0,199.20110890123786
51,510.0,198.77946345778383
52,520.0,198.3577418722957
53,530.0,197.93594888563405
54,540.0,197.51408040294316
55,550.0,197.0921438557927
56,560.0,196.67012872262663
57,570.0,196.24804966836504
58,580.0,195.82588911126794
59,590.0,195.40366454639764
60,600.0,194.9813678243561
61,610.0,194.55900294068982
62,620.0,194.13656751275852
63,630.0,193.71405984433707
64,640.0,193.29148929045084
65,650.0,192.86885083803227
66,660.0,192.4461414902987
67,670.0,192.0233723066233
68,680.0,191.60053964180838
69,690.0,191.17763437350803
70,700.0,190.75466937646243
71,710.0,190.33164382249507
72,720.0,189.9085621613394
73,730.0,189.48541560945932
74,740.0,189.0622061758778
75,750.0,188.63894143346644
76,760.0,188.21561786199797
77,770.0,187.79224366647426
78,780.0,187.36880981827372
79,790.0,186.94531877030622
80,800.0,186.52178065554995
81,810.0,186.09818654511722
82,820.0,185.67453397394414
83,830.0,185.25085329962542
84,840.0,184.82710605257546
85,850.0,184.40332702031515
86,860.0,183.97947749217553
87,870.0,183.55559572649742
88,880.0,183.13167800385912
89,890.0,182.70771260138508
90,900.0,182.28369909103256
91,910.0,181.85965606533483
92,920.0,181.43557121303834
93,930.0,181.0114593916958
94,940.0,180.5872951029529
95,950.0,180.16310728804635
96,960.0,179.7388584057978
97,970.0,179.3146054818621
98,980.0,178.89033345821028
99,990.0,178.46600198538883
100,1000.0,
