,temperature,A15--Cr3Si a=5.1521,L1_2--AuCu3 a=4.0763,mp-985287 a=5.7666,oqmd-304341 a=4.0772
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0929261967640242,0.48391001878169887,0.4694073496719028,0.4851661338357823
2,20.0,5.531342337238364,3.7436395293375497,3.730065166869247,3.7418970232478412
3,30.0,9.917458666735744,8.298084752289391,8.288644328013541,8.293902035283717
4,40.0,13.38231102942331,12.256640093816687,12.244545441762877,12.251809138002105
5,50.0,16.00377454625645,15.252486003299868,15.238633747668278,15.247782592045676
6,60.0,17.942772820969875,17.43075440525081,17.416872358127367,17.426494470805405
7,70.0,19.3722154222389,19.01033562488625,18.997393308331016,19.006608374305756
8,80.0,20.435251994843714,20.169776056205418,20.1581298375111,20.166564164471563
9,90.0,21.237195070750346,21.035772464302607,21.025460225076415,21.033018582336965
10,100.0,21.852036749155477,21.694700520880303,21.685624478852315,21.692338730455774
11,110.0,22.33112799356311,22.205149509914484,22.197167209987605,22.203118076024385
12,120.0,22.710230834079503,22.607223386512548,22.6001883381421,22.60546884751852
13,130.0,23.01452026908032,22.928782929096567,22.922560784019403,22.927260562630646
14,140.0,23.2619663766988,23.189511841205505,23.18398540442357,23.188184797064217
15,150.0,23.465589418730733,23.403556403413745,23.398625845211768,23.40239447924003
16,160.0,23.63496528052987,23.581252826213362,23.576834039309055,23.580231270373893
17,170.0,23.777238961419634,23.730272428750627,23.72629484753502,23.729370899833174
18,180.0,23.89781501006936,23.85639240883137,23.852796848993044,23.85559411648675
19,190.0,24.000834190383944,23.964022823618425,23.96075955284204,23.963313836218596
20,200.0,24.08950712477999,24.056572533258297,24.05359962884627,24.055941226218675
21,210.0,24.166351035604947,24.136707158696776,24.13398914291083,24.136143776714228
22,220.0,24.233359963388466,24.206533534218647,24.204040254261873,24.206029843936822
23,230.0,24.292128711740435,24.26773339068016,24.265439104695503,24.26728240447754
24,240.0,24.343944187783297,24.321661479464794,24.319544112003403,24.321257234988035
25,250.0,24.389853482593036,24.36941845732843,24.3674589925173,24.369055840723167
26,260.0,24.430715160130106,24.411905630584343,24.410087616502242,24.411580234045505
27,270.0,24.467238286833716,24.44986650512771,24.448175647792084,24.44957451150899
28,280.0,24.500012414640963,24.483918632235287,24.482342461812788,24.483656721079576
29,290.0,24.529530820354925,24.514578241518294,24.513105836831848,24.514343512123475
30,300.0,24.55620866976379,24.54227945943471,24.540901219651246,24.54206936753801
31,310.0,24.5803973274431,24.567389425285405,24.566096879911292,24.56720173069153
32,320.0,24.602395714365937,24.590220271295877,24.58900592139086,24.590052994342464
33,330.0,24.62245938591598,24.611038685683006,24.609895870607417,24.610890070873225
34,340.0,24.64080783618801,24.63007359813938,24.628996383277755,24.629942083633644
35,350.0,24.65763041213185,24.64752239597098,24.64650547774806,24.647406587867128
36,360.0,24.673091130664133,24.663555982257765,24.662594607469764,24.663454632822454
37,370.0,24.68733262440973,24.678322915354435,24.677412812404754,24.678234904522828
38,380.0,24.700479391011417,24.691952814999997,24.691090135068585,24.69187713458983
39,390.0,24.712640482560953,24.704559179424393,24.703740445955063,24.704494919616984
40,400.0,24.723911742391707,24.716241726727407,24.715463791910345,24.71618806444342
41,410.0,24.734377673984405,24.72708834993012,24.726348357088295,24.7270445388067
42,420.0,24.744113009345526,24.737176756693888,24.736472107673784,24.73714211841054
43,430.0,24.753184030706706,24.74657585038871,24.74590417719425,24.7465497671316
44,440.0,24.761649688773293,24.755346897989533,24.75470603804301,24.75532880589493
45,450.0,24.76956255247764,24.763544521533223,24.762932496035333,24.763533904958038
46,460.0,24.776969618552783,24.771217542879896,24.770632537824596,24.77121392938103
47,470.0,24.783913004040684,24.778409706018444,24.77785005550079,24.77841266194456
48,480.0,24.790430540642774,24.785160296765252,24.78462446826535,24.785169423376992
49,490.0,24.796556286463893,24.791504676144932,24.790991257517682,24.791519606186544
50,500.0,24.8023209679961,24.79747474090316,24.796982428853966,24.797495135570077
51,510.0,24.80775236297132,24.80309932229381,24.802626912144866,24.80312486853873
52,520.0,24.812875632947758,24.808404532396874,24.807950908982985,24.808434940540575
53,530.0,24.81771361301319,24.813414065708617,24.81297819525523,24.813449067308355
54,540.0,24.822287064801998,24.818149462469524,24.817730385338294,24.818188808415247
55,550.0,24.82661489803544,24.82263033917727,24.822227163362825,24.82267379798558
56,560.0,24.83071436496654,24.826874590856672,24.826486486161844,24.82692194714791
57,570.0,24.834601231458056,24.83089856898657,24.830524761782062,24.83094962211241
58,580.0,24.838289927831173,24.83471723836029,24.834357006865837,24.834771801166983
59,590.0,24.841793682181496,24.838344315675588,24.837996985706774,24.83840221339523
