,temperature,B2--CsCl a=3.0262,oqmd-1217461 a=4.3721,oqmd-1227927 a=2.7419
0,0.0,0.0,0.0,0.0
1,10.0,0.3288847553942147,0.1489068601886994,0.4400365033847002
2,20.0,1.5889474768831438,1.059160080613569,1.707121475425099
3,30.0,3.490849123512825,2.8540176948606573,3.7325187341486483
4,40.0,5.733962137332734,5.205404299540471,6.154228937106665
5,50.0,8.092995375732475,7.740383498801504,8.620997410963112
6,60.0,10.368570721403115,10.171568199587051,10.906178366285243
7,70.0,12.430545753930486,12.346230788550983,12.910063794452446
8,80.0,14.227007763187716,14.217358037692128,14.615523418474703
9,90.0,15.758328081540178,15.796033988715802,16.046106492816214
10,100.0,17.050254967534144,17.11731363954829,17.23997959287151
11,110.0,18.136874677914435,18.221901632261748,18.236803024578112
12,120.0,19.052050261444542,19.14801909233343,19.07228993624352
13,130.0,19.82591246164582,19.928577987244548,19.776598826182884
14,140.0,20.48389839269572,20.590762545282008,20.37437299687549
15,150.0,21.046923463572558,21.15657685793916,20.88545016530314
16,160.0,21.531958234458653,21.643672269534505,21.3256867861849
17,170.0,21.95269625792957,22.066165412639553,21.707757294599563
18,180.0,22.32018080857907,22.43535780621973,22.041798639470347
19,190.0,22.643323306878916,22.76032012130475,22.335934914609446
20,200.0,22.929348498510947,23.04837363726354,22.59669744213588
21,210.0,23.18413625548863,23.305453389049823,22.82944084942658
22,220.0,23.412490975869066,23.53638728871722,23.038490385927492
23,230.0,23.618365380219956,23.74514572810961,23.227348881275436
24,240.0,23.80502253845868,23.934996348126703,23.39896539149903
25,250.0,23.975174368779623,24.10864782394927,23.55584414824234
26,260.0,24.131087398347233,24.268353698311053,23.699986682971197
27,270.0,24.274661634149275,24.416011049352637,23.832970737537796
28,280.0,24.407499735615993,24.55322358536382,23.956316340182873
29,290.0,24.530958501670078,24.681333463736784,24.071226030902576
30,300.0,24.64619827032498,24.801486701316215,24.178737944031095
31,310.0,24.75420602973576,24.914668554107497,24.27971149541064
32,320.0,24.85582937992659,25.02172308405948,24.374925749152776
33,330.0,24.95180807085878,25.123371005763232,24.465024857500733
34,340.0,25.04276863997997,25.220255014601292,24.550569483603656
35,350.0,25.129263550370272,25.31290872883994,24.63177356878338
36,360.0,25.211774394582495,25.401805397140166,24.709457717841026
37,370.0,25.290719359465548,25.487367727410234,24.784217991552943
38,380.0,25.36647069236638,25.56996100994221,24.855533986023644
39,390.0,25.439350945356004,25.64991643707077,24.92390406312949
