,temperature,C1--CaF2--fluorite a=5.6918
0,0.0,0.0
1,10.0,0.6284749589871349
2,20.0,3.170159474629429
3,30.0,6.420381978368458
4,40.0,9.259079649565978
5,50.0,11.555767157789987
6,60.0,13.45443764545427
7,70.0,15.057498586872333
8,80.0,16.41851218247454
9,90.0,17.572337380394778
10,100.0,18.548474414630927
11,110.0,19.373973832889238
12,120.0,20.073168536405216
13,130.0,20.667280617807016
14,140.0,21.174269688831917
15,150.0,21.60917434719955
16,160.0,21.984204905590833
17,170.0,22.309483457878446
18,180.0,22.593321915134077
19,190.0,22.842257080386204
20,200.0,23.06196547629282
21,210.0,23.256852273118085
22,220.0,23.430594256119672
23,230.0,23.586490314124003
24,240.0,23.726794414130897
25,250.0,23.853851673376518
26,260.0,23.969445214540507
27,270.0,24.07486200753888
28,280.0,24.171757151036527
29,290.0,24.260812529404447
30,300.0,24.343321360158736
31,310.0,24.419879586704617
32,320.0,24.49105536815308
33,330.0,24.55768200176136
34,340.0,24.62034819596936
35,350.0,24.679050536213282
36,360.0,24.734506533045362
37,370.0,24.787193603124944
38,380.0,24.837322386214243
39,390.0,24.884409986005988
40,400.0,24.930140286637833
41,410.0,24.97352890026885
42,420.0,25.015387266552004
43,430.0,25.055059309112565
44,440.0,25.09425324820482
45,450.0,25.13120506286789
46,460.0,25.1675330832597
47,470.0,25.202742018339094
48,480.0,25.236586035765022
49,490.0,25.269907217851554
50,500.0,25.302198561468334
51,510.0,25.333992557125693
52,520.0,25.36462271197558
53,530.0,25.39507566584701
54,540.0,25.42486138159315
55,550.0,25.45417821281104
56,560.0,25.482375421702745
57,570.0,25.511006544449256
58,580.0,25.539185272520267
59,590.0,25.566337726676498
60,600.0,25.593649626660362
61,610.0,25.62058194639713
62,620.0,25.647162603939297
63,630.0,25.67391464681914
64,640.0,25.69890096163036
65,650.0,25.72625249462733
66,660.0,25.751248244424122
67,670.0,25.777275368491065
68,680.0,25.8029788765354
69,690.0,25.827330578772802
70,700.0,25.853598477829394
71,710.0,25.878326240776527
72,720.0,25.903836634460085
73,730.0,25.927824854843134
74,740.0,25.953903212429992
75,750.0,25.97911447556122
76,760.0,26.002610660251143
77,770.0,26.027986789824617
78,780.0,26.054343952563137
79,790.0,26.0773160527654
80,800.0,26.102672864766202
81,810.0,26.127850455079944
82,820.0,26.152742868290776
83,830.0,26.178980307882863
84,840.0,26.201370360732724
85,850.0,26.228004174648838
86,860.0,26.253412848780343
87,870.0,26.277993541933906
88,880.0,26.303447821628627
89,890.0,26.328358363902115
90,900.0,26.35434629452917
91,910.0,26.380882522190564
92,920.0,26.40373098409508
93,930.0,26.43048995531148
94,940.0,26.458177962513858
95,950.0,26.48084914737827
96,960.0,26.510713839576596
97,970.0,26.533637540050705
98,980.0,26.561922085332384
99,990.0,26.585980009203194
100,1000.0,
