,temperature,L2_1--AlCu2Mn--heusler a=6.0763
0,0.0,0.0
1,10.0,0.4759910339076138
2,20.0,2.2076239801876403
3,30.0,4.640310047269663
4,40.0,7.23574329623882
5,50.0,9.762029617420867
6,60.0,12.06628416409187
7,70.0,14.06892067449969
8,80.0,15.75912679762404
9,90.0,17.165021396331987
10,100.0,18.328712314791517
11,110.0,19.29302225933114
12,120.0,20.095737276328542
13,130.0,20.768365047693532
14,140.0,21.336253169068492
15,150.0,21.819586980775306
16,160.0,22.23442450627485
17,170.0,22.593229173337537
18,180.0,22.906140588771752
19,190.0,23.18115290055964
20,200.0,23.424583684063474
21,210.0,23.641664494982273
22,220.0,23.83650610598124
23,230.0,24.01259617639018
24,240.0,24.172710516484578
25,250.0,24.319102590152674
26,260.0,24.453841106306978
27,270.0,24.578394836986188
28,280.0,24.694143915555216
29,290.0,24.80234974457048
30,300.0,24.90382735095392
31,310.0,24.999538096489204
32,320.0,25.090113381675117
33,330.0,25.17603187283602
34,340.0,25.258115153999285
35,350.0,25.336667477261635
36,360.0,25.41207672084489
37,370.0,25.484568582754758
38,380.0,25.55489346676773
39,390.0,25.622715123685577
40,400.0,25.6887124815733
41,410.0,25.752870963734146
42,420.0,25.81556254993182
43,430.0,25.876721665766944
44,440.0,25.936812117369136
45,450.0,25.995705305011505
46,460.0,26.053325811415007
47,470.0,26.110405553504194
48,480.0,26.166577114663184
49,490.0,26.222030450573456
50,500.0,26.27674484029421
51,510.0,26.33108337000357
52,520.0,26.384878967231245
53,530.0,26.438217106625434
54,540.0,26.490970896679894
55,550.0,26.543686224414937
56,560.0,26.595944672830928
57,570.0,26.648024196584537
58,580.0,26.700306794198056
59,590.0,26.751406124812746
60,600.0,26.80356850512783
61,610.0,26.85460173697196
62,620.0,26.906252216706804
63,630.0,26.957350647547756
64,640.0,27.008879446146242
65,650.0,27.06015942650029
66,660.0,27.11159447977766
67,670.0,27.162909586297957
68,680.0,27.214672340084924
69,690.0,27.265887841693797
70,700.0,27.317637181564063
71,710.0,27.369120251060405
72,720.0,27.42112731469008
73,730.0,27.47348577722396
74,740.0,27.525405666097974
75,750.0,27.5782195791739
76,760.0,27.62984285551426
77,770.0,27.68302760557538
78,780.0,27.735745407567876
79,790.0,27.789497669116425
80,800.0,27.842509241159817
81,810.0,27.896040089372267
82,820.0,27.94940168547055
83,830.0,28.0043933749415
84,840.0,28.058056341877744
85,850.0,28.112909385113404
86,860.0,28.16809601899369
87,870.0,28.22256635122109
88,880.0,28.279123510172198
89,890.0,28.3336236834966
90,900.0,28.38996450723299
91,910.0,28.44809333924844
92,920.0,28.501755780169656
93,930.0,28.561455676275713
94,940.0,28.617837056708826
95,950.0,28.674456209310787
96,960.0,28.73569862953
97,970.0,28.79073263355108
98,980.0,28.850171444609828
99,990.0,28.911501658843612
100,1000.0,
