,temperature,D0_3--BiF3 a=5.8598,L1_2--AuCu3 a=3.6931
0,0.0,-4.17476278695505,-4.199468448158232
1,10.0,-4.174765083408451,-4.1994689104726035
2,20.0,-4.174791219780972,-4.199479066688998
3,30.0,-4.174882375991828,-4.199531054450402
4,40.0,-4.175074955550481,-4.199664132375722
5,50.0,-4.175392138267331,-4.19990715214096
6,60.0,-4.1758473758315855,-4.200278373735101
7,70.0,-4.176448264541765,-4.2007888005281
8,80.0,-4.177198697485774,-4.201444574776136
9,90.0,-4.178099990057616,-4.202248461502551
10,100.0,-4.179151580058941,-4.203200832044442
11,110.0,-4.180351537710045,-4.20430036938554
12,120.0,-4.181696974509278,-4.205544593075177
13,130.0,-4.183184358087332,-4.206930250849648
14,140.0,-4.184809755395061,-4.208453607672847
15,150.0,-4.186569016005057,-4.210110655121737
16,160.0,-4.188457903047878,-4.211897260858293
17,170.0,-4.1904721885151375,-4.213809273646735
18,180.0,-4.192607714106756,-4.21584259431902
19,190.0,-4.194860435889618,-4.217993223870809
20,200.0,-4.197226450879668,-4.2202572932988245
21,210.0,-4.199702011729779,-4.222631082167608
22,220.0,-4.202283535355155,-4.225111027402355
23,230.0,-4.2049676046794415,-4.22769372742783
24,240.0,-4.2077509662392005,-4.230375940828827
25,250.0,-4.210630526699688,-4.2331545833468125
26,260.0,-4.2136033474645505,-4.236026722752879
27,270.0,-4.216666636367484,-4.238989572274556
28,280.0,-4.21981774272844,-4.242040483971454
29,290.0,-4.22305414927097,-4.245176941342791
30,300.0,-4.226373461399018,-4.248396552570593
31,310.0,-4.229773405707989,-4.251697042978476
32,320.0,-4.23325181828788,-4.25507624864003
33,330.0,-4.2368066393007595,-4.258532109270996
34,340.0,-4.240435908857098,-4.262062662664056
35,350.0,-4.244137758407593,-4.265666038201704
36,360.0,-4.247910406393796,-4.269340452071718
37,370.0,-4.251752152349278,-4.273084200936124
38,380.0,-4.2556613702472665,-4.276895658130566
39,390.0,-4.259636510661256,-4.280773268759666
40,400.0,-4.263676088534841,-4.28471554507705
41,410.0,-4.267778681353672,-4.288721063390278
42,420.0,-4.271942930254431,-4.292788459297589
43,430.0,-4.2761675300306266,-4.296916425221081
44,440.0,-4.280451229041562,-4.301103706694565
45,450.0,-4.284792826550184,-4.305349099179466
46,460.0,-4.289191170490239,-4.309651445977827
47,470.0,-4.2936451515946645,-4.3140096349566734
48,480.0,-4.29815370407821,-4.318422596664165
49,490.0,-4.302715802102177,-4.322889301585935
50,500.0,-4.307330458118537,-4.327408758361701
51,510.0,-4.3119967205955,-4.331980011663323
52,520.0,-4.316713672518914,-4.336602140341034
53,530.0,-4.321480427327199,-4.341274255869527
54,540.0,-4.326296133996588,-4.345995500667998
55,550.0,-4.331159966787833,-4.350765046002085
56,560.0,-4.33607112847085,-4.355582092018476
57,570.0,-4.341028850696427,-4.360445864502473
58,580.0,-4.346032387756316,-4.365355614727766
59,590.0,-4.351081020140011,-4.37031061885426
60,600.0,-4.356174051523227,-4.375310175277509
61,610.0,-4.3613108050668465,-4.380353605102476
62,620.0,-4.366490627850567,-4.385440249607686
63,630.0,-4.371712885408065,-4.390569471015867
64,640.0,-4.376976963747185,-4.395740650045587
65,650.0,-4.382282266150047,-4.400953186139829
66,660.0,-4.3876282140504514,-4.4062064966627155
67,670.0,-4.3930142468475495,-4.411500014838992
68,680.0,-4.398439817768351,-4.416833191610462
69,690.0,-4.40390439842541,-4.422205491781726
70,700.0,-4.409407472374787,-4.427616396196176
71,710.0,-4.414948540829661,-4.433065399284194
72,720.0,-4.420527115522042,-4.438552009411767
73,730.0,-4.426142724250768,-4.444075748590787
74,740.0,-4.4317949056977595,-4.449636150700442
75,750.0,-4.437483212114285,-4.4552327625081904
76,760.0,-4.443207205970574,-4.460865142364241
77,770.0,-4.448966462233814,-4.46653285932499
78,780.0,-4.454760566769093,-4.472235493985712
79,790.0,-4.460589116367832,-4.477972637032821
80,800.0,-4.466451717715302,-4.483743890074609
81,810.0,-4.472347986713133,-4.489548863175064
82,820.0,-4.478277549397666,-4.495387176745372
83,830.0,-4.484240040750676,-4.501258460281046
84,840.0,-4.490235105157999,-4.507162351470517
85,850.0,-4.4962623953531935,-4.513098496949369
86,860.0,-4.502321571709128,-4.519066551277507
87,870.0,-4.508412303029841,-4.525066176862716
88,880.0,-4.514534266971364,-4.531097044532101
89,890.0,-4.520687147350938,-4.537158831809735
90,900.0,-4.526870634709426,-4.5432512229845115
91,910.0,-4.533084429762987,-4.549373910251855
92,920.0,-4.539328236068119,-4.555526592549873
93,930.0,-4.545601768272454,-4.5617089736906795
94,940.0,-4.551904740515803,-4.567920766122202
95,950.0,-4.558236881445715,-4.57416168704939
96,960.0,-4.564597920504701,-4.580431459238113
97,970.0,-4.570987596596748,-4.586729812302624
98,980.0,-4.577405649781882,-4.593056480938188
99,990.0,-4.583851828391967,-4.599411205623302
100,1000.0,,
