,temperature,L2_1--AlCu2Mn--heusler a=6.3100
0,0.0,0.0
1,10.0,0.2802860231484727
2,20.0,1.5881353999468002
3,30.0,3.6993476680427864
4,40.0,6.250522370022752
5,50.0,8.96225908944793
6,60.0,11.660324896301281
7,70.0,14.255258803357195
8,80.0,16.709461929563385
9,90.0,19.012866353975287
10,100.0,21.168763669602477
11,110.0,23.18630731876072
12,120.0,25.076732942886654
13,130.0,26.8515270100612
14,140.0,28.521590366860977
15,150.0,30.096901822586073
16,160.0,31.5864279406896
17,170.0,32.99814937055882
18,180.0,34.33913779267287
19,190.0,35.61565036754698
20,200.0,36.83322552901232
21,210.0,37.996772712434144
22,220.0,39.11065308833003
23,230.0,40.17875061599259
24,240.0,41.20453380391487
25,250.0,42.19110902514393
26,260.0,43.14126638452351
27,270.0,44.05751912894352
28,280.0,44.94213751561042
29,290.0,45.79717795032703
30,300.0,46.624508100323766
31,310.0,47.42582858472442
32,320.0,48.2026917546982
33,330.0,48.956517996190826
34,340.0,49.688609920259964
35,350.0,50.40016474860394
36,360.0,51.092285153609204
37,370.0,51.76598877161595
38,380.0,52.42221657436816
39,390.0,53.06184025511741
40,400.0,53.685668762241036
41,410.0,54.294454093307046
42,420.0,54.8888964459438
43,430.0,55.46964880776196
44,440.0,56.03732105593779
45,450.0,56.592483626992845
46,460.0,57.135670808994355
47,470.0,57.667383701221276
48,480.0,58.188092880295414
49,490.0,58.698240806635795
50,500.0,59.19824400064418
51,510.0,59.68849501433465
52,520.0,60.16936422075311
53,530.0,60.641201440916234
54,540.0,61.10433742543682
55,550.0,61.5590852060488
56,560.0,62.00574133034853
57,570.0,62.44458699160928
58,580.0,62.87588906406305
59,590.0,63.29990105296903
60,600.0,63.71686396764525
61,610.0,64.12700712481266
62,620.0,64.53054888878609
63,630.0,64.92769735432827
64,640.0,65.31865097738172
65,650.0,65.70359915838165
66,660.0,66.08272278230223
67,670.0,66.45619471923987
68,680.0,66.8241802889205
69,690.0,67.18683769218967
70,700.0,67.54431841222917
71,710.0,67.89676758805348
72,720.0,68.24432436249207
73,730.0,68.58712220672214
74,740.0,68.92528922324404
75,750.0,69.25894842896481
76,760.0,69.58821801991374
77,770.0,69.91321161904374
78,780.0,70.2340385083481
79,790.0,70.5508038465042
80,800.0,70.86360887306454
81,810.0,71.17255110022035
82,820.0,71.47772449301797
83,830.0,71.77921963882352
84,840.0,72.07712390685015
85,850.0,72.37152159837898
86,860.0,72.66249408833355
87,870.0,72.95011995883968
88,880.0,73.23447512522775
89,890.0,73.51563295507042
90,900.0,73.79366438062088
91,910.0,74.06863800517162
92,920.0,74.34062020367479
93,930.0,74.6096752179672
94,940.0,74.87586524703441
95,950.0,75.1392505324906
96,960.0,75.39988943971576
97,970.0,75.65783853477372
98,980.0,75.91315265748466
99,990.0,76.16588499081936
100,1000.0,76.41608712682914
