calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7cf199db-d23f-4906-a319-605c431e9490,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,A15--Cr3Si,A15--Cr3Si,4.972767151804484,4.972767151804484,4.972767151804484,90.0,90.0,90.0,1e-08,negative,349.092,199.216,199.216,-0.000,0.000,0.000,199.216,349.092,199.216,-0.000,0.000,-0.000,199.216,199.216,349.092,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.854,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.854,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.854
7cf199db-d23f-4906-a319-605c431e9490,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,A15--Cr3Si,A15--Cr3Si,4.972767151804484,4.972767151804484,4.972767151804484,90.0,90.0,90.0,1e-08,positive,352.228,197.648,197.648,-0.000,-0.000,0.000,197.648,352.228,197.648,0.000,-0.000,0.000,197.648,197.648,352.228,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.854,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.854,0.000,-0.000,-0.000,0.000,0.000,0.000,18.854
fe963b9e-0d3d-4b53-8082-c916fd43f7cf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,A15--Cr3Si,A15--Cr3Si,4.972767151804484,4.972767151804484,4.972767151804484,90.0,90.0,90.0,1e-07,negative,349.092,199.216,199.216,-0.000,-0.000,-0.000,199.216,349.092,199.216,-0.000,0.000,0.000,199.216,199.216,349.092,-0.000,-0.000,0.000,0.000,0.000,0.000,18.854,-0.000,0.000,0.000,0.000,0.000,-0.000,18.854,-0.000,0.000,0.000,0.000,-0.000,0.000,18.854
fe963b9e-0d3d-4b53-8082-c916fd43f7cf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,A15--Cr3Si,A15--Cr3Si,4.972767151804484,4.972767151804484,4.972767151804484,90.0,90.0,90.0,1e-07,positive,352.228,197.648,197.648,-0.000,0.000,0.000,197.648,352.228,197.648,0.000,-0.000,-0.000,197.648,197.648,352.228,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.854,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.854,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.854
87a2c4e4-cd60-4a78-bf59-f14c2387f2f8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,A15--Cr3Si,A15--Cr3Si,4.972767151804484,4.972767151804484,4.972767151804484,90.0,90.0,90.0,1e-06,negative,352.230,197.649,197.649,0.000,-0.000,-0.000,197.649,352.230,197.649,-0.000,-0.000,-0.000,197.649,197.649,352.230,-0.000,0.000,0.000,0.000,0.000,0.000,18.854,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.854,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.854
87a2c4e4-cd60-4a78-bf59-f14c2387f2f8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,A15--Cr3Si,A15--Cr3Si,4.972767151804484,4.972767151804484,4.972767151804484,90.0,90.0,90.0,1e-06,positive,349.091,199.215,199.215,0.000,-0.000,-0.000,199.215,349.091,199.215,0.000,0.000,-0.000,199.215,199.215,349.091,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.854,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.854,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.854
7337cc05-bb94-4261-9949-a49b509e909d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,D0_3--BiF3,D0_3--BiF3,6.246130995661333,6.246130995661333,6.246130995661333,90.0,90.0,90.0,1e-08,negative,255.221,251.548,251.548,0.000,0.000,0.000,251.548,255.221,251.548,0.000,0.000,0.000,251.548,251.548,255.221,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.072,0.000,0.000,0.000,-0.000,-0.000,0.000,82.072,0.000,0.000,-0.000,0.000,0.000,0.000,82.072
7337cc05-bb94-4261-9949-a49b509e909d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,D0_3--BiF3,D0_3--BiF3,6.246130995661333,6.246130995661333,6.246130995661333,90.0,90.0,90.0,1e-08,positive,255.221,251.548,251.548,-0.000,-0.000,-0.000,251.548,255.221,251.548,-0.000,-0.000,0.000,251.548,251.548,255.221,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.072,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.072,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.072
c266480d-3dec-4d80-8278-739e489eb479,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,D0_3--BiF3,D0_3--BiF3,6.246130995661333,6.246130995661333,6.246130995661333,90.0,90.0,90.0,1e-07,negative,255.221,251.548,251.548,0.000,0.000,-0.000,251.548,255.221,251.548,0.000,0.000,-0.000,251.548,251.548,255.221,0.000,0.000,0.000,0.000,0.000,0.000,81.272,0.000,0.000,0.000,0.000,0.000,0.000,81.272,0.000,0.000,0.000,0.000,-0.000,-0.000,81.272
c266480d-3dec-4d80-8278-739e489eb479,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,D0_3--BiF3,D0_3--BiF3,6.246130995661333,6.246130995661333,6.246130995661333,90.0,90.0,90.0,1e-07,positive,255.221,251.548,251.548,-0.000,-0.000,0.000,251.548,255.221,251.548,-0.000,-0.000,-0.000,251.548,251.548,255.221,0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.272,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.272,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.272
57f8beb0-4e38-4206-96c5-4b579a448f73,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,D0_3--BiF3,D0_3--BiF3,6.246130995661333,6.246130995661333,6.246130995661333,90.0,90.0,90.0,1e-06,negative,255.222,251.549,251.549,-0.000,0.000,0.000,251.549,255.222,251.549,0.000,0.000,-0.000,251.549,251.549,255.222,0.000,0.000,0.000,0.000,0.000,0.000,82.072,0.000,0.000,0.000,0.000,0.000,0.000,82.072,-0.000,0.000,0.000,0.000,0.000,0.000,82.072
57f8beb0-4e38-4206-96c5-4b579a448f73,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,D0_3--BiF3,D0_3--BiF3,6.246130995661333,6.246130995661333,6.246130995661333,90.0,90.0,90.0,1e-06,positive,255.220,251.547,251.547,-0.000,-0.000,-0.000,251.547,255.220,251.547,-0.000,-0.000,0.000,251.547,251.547,255.220,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.072,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.072,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.072
b3c64115-a544-4926-aac5-c71f0a8124bc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,L1_2--AuCu3,L1_2--AuCu3,3.9368307535444313,3.9368307535444313,3.9368307535444313,90.0,90.0,90.0,1e-08,negative,277.721,239.737,239.737,0.000,0.000,0.000,239.737,277.721,239.737,0.000,0.000,0.000,239.737,239.737,277.721,0.000,0.000,0.000,0.000,0.000,0.000,73.268,0.000,0.000,0.000,0.000,0.000,0.000,73.268,0.000,0.000,0.000,0.000,-0.000,0.000,73.268
b3c64115-a544-4926-aac5-c71f0a8124bc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,L1_2--AuCu3,L1_2--AuCu3,3.9368307535444313,3.9368307535444313,3.9368307535444313,90.0,90.0,90.0,1e-08,positive,277.721,239.737,239.737,-0.000,0.000,-0.000,239.737,277.721,239.737,0.000,-0.000,-0.000,239.737,239.737,277.721,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.268,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.268
