,temperature,L1_2--AuCu3 a=3.6452,mp-1100766 a=3.6506
0,0.0,0.0,0.0
1,10.0,0.045135103627205284,0.07292837379953893
2,20.0,0.5399970257241042,0.7824231862134974
3,30.0,1.7597000883147988,2.2829491067101744
4,40.0,3.3490685221337397,4.197133479725668
5,50.0,5.034448026912682,6.309081455128227
6,60.0,6.701765314237493,8.439573281112747
7,70.0,8.302912945134825,10.450367043049974
8,80.0,9.81188807746388,12.26437529401619
9,90.0,11.212549753815384,13.855311226844078
10,100.0,12.496285729298204,15.228012536698014
11,110.0,13.661041659119995,16.402494855696066
12,120.0,14.709910244710983,17.404085389130557
13,130.0,15.64948356959243,18.25821718961349
14,140.0,16.48836116817499,18.988073956276377
15,150.0,17.23600164270662,19.613778590388154
16,160.0,17.901935481400816,20.152340171836975
17,170.0,18.495277882537927,20.61793049196389
18,180.0,19.02446155818632,21.022271614738195
19,190.0,19.497117951884537,21.375030915102027
20,200.0,19.920051948747368,21.684179713453503
21,210.0,20.299271405489357,21.956301131083716
22,220.0,20.640045822844975,22.19684649097721
23,230.0,20.946977909239944,22.410345284111212
24,240.0,21.224078229824105,22.600575522050967
25,250.0,21.474837361381798,22.770701312888683
26,260.0,21.70229265166063,22.923383784720755
27,270.0,21.909088322423624,23.060870547850133
28,280.0,22.09752862244261,23.185067964327093
29,290.0,22.269624276324876,23.29759967390937
30,300.0,22.427132750536114,23.39985413530928
31,310.0,22.57159297447241,23.49302337744004
32,320.0,22.704355178563464,23.57813470210972
33,330.0,22.82660648475605,23.656076719270054
34,340.0,22.939392832648828,23.727620810995372
35,350.0,23.04363776208755,23.793438895750455
36,360.0,23.140158508898935,23.85411818761431
37,370.0,23.229679809290634,23.9101735056721
38,380.0,23.312845752626465,23.9620575787623
39,390.0,23.390229972668166,24.01016970374074
40,400.0,23.46234442404753,24.05486304641059
41,410.0,23.529646953382418,24.096450819374287
42,420.0,23.592547842470495,24.135211527306453
43,430.0,23.651415473841368,24.171393435073277
44,440.0,23.70658124590413,24.20521838599567
45,450.0,23.758343845484788,24.23688507486855
46,460.0,23.80697296915603,24.266571862002902
47,470.0,23.85271257088913,24.294439199668794
48,480.0,23.895783701972444,24.320631730212117
49,490.0,23.936386999236277,24.345280105196018
50,500.0,23.97470486941271,24.368502566821682
51,510.0,24.010903410399283,24.390406326194135
52,520.0,24.045134104347945,24.411088767490003
53,530.0,24.077535312430296,24.43063850254442
54,540.0,24.108233596947777,24.4491362965672
55,550.0,24.137344892818952,24.466655882560392
56,560.0,24.16497554745509,24.483264679375765
57,570.0,24.191223245370125,24.499024426149948
58,580.0,24.216177831726032,24.513991743997266
59,590.0,24.239922047057608,24.528218634285224
60,600.0,24.262532183816063,24.541752921502965
61,610.0,24.28407867399536,24.55463864762166
62,620.0,24.304626615866777,24.566916423886685
63,630.0,24.324236246867596,24.5786237451989
64,640.0,24.34296336876648,24.58979527153228
65,650.0,24.360859730475187,24.600463080274256
66,660.0,24.3779733732154,24.610656892844062
67,670.0,24.394348942166385,24.620404278541947
68,680.0,24.41002796824055,24.629730838192184
69,690.0,24.425049123173032,24.638660369823146
70,700.0,24.43944845075378,24.64721501836662
71,710.0,24.453259576711957,24.655415411101917
72,720.0,24.466513899427206,24.663280780369078
73,730.0,24.47924076346376,24.670829074900244
74,740.0,24.491467617629972,24.678077060952
75,750.0,24.503220159136223,24.685040414292462
76,760.0,24.514522465188204,24.691733803970195
77,770.0,24.525397113279325,24.6981709686931
78,780.0,24.535865291246147,24.704364786552528
79,790.0,24.545946898074416,24.710327338736757
80,800.0,24.555660636321278,24.716069967832585
81,810.0,24.56502409694582,24.72160333121566
82,820.0,24.574053837237003,24.726937450005412
83,830.0,24.58276545248668,24.73208175400176
84,840.0,24.591173641944387,24.737045122964943
85,850.0,24.599292269601566,24.741835924584617
86,860.0,24.60713442022661,24.746462049431685
87,870.0,24.614712451096754,24.75093094316055
88,880.0,24.62203803977599,24.755249636216966
89,890.0,24.629122228295824,24.759424771257255
90,900.0,24.635975464030597,24.763462628481427
91,910.0,24.642607637560815,24.767369149063533
92,920.0,24.649028117749513,24.771149956835863
93,930.0,24.655245784297726,24.774810378374543
94,940.0,24.6612690579488,24.778355461622812
95,950.0,24.667105928554214,24.781789993165024
96,960.0,24.672763981164287,24.785118514272952
97,970.0,24.6782504203037,24.78834533581072
98,980.0,24.683572092560254,24.79147455209737
99,990.0,24.688735507650133,24.794510053809212
100,1000.0,24.693746858039187,24.797455539993063
