,temperature,mp-1219928 a=2.7988
0,0.0,211.42607617041128
1,10.0,211.42415108557555
2,20.0,211.38455874143915
3,30.0,211.25689443342438
4,40.0,211.04321858423575
5,50.0,210.76685297441543
6,60.0,210.44878976298855
7,70.0,210.10339007414217
8,80.0,209.73974472298818
9,90.0,209.3635325176536
10,100.0,208.97834493575692
11,110.0,208.5865050092215
12,120.0,208.1895549218689
13,130.0,207.78854572920474
14,140.0,207.3842117926483
15,150.0,206.97707829907472
16,160.0,206.56752906742364
17,170.0,206.15584993194068
18,180.0,205.7422573831915
19,190.0,205.32691816251182
20,200.0,204.90996240581617
21,210.0,204.49149307018325
22,220.0,204.07159214969943
23,230.0,203.65032622327612
24,240.0,203.22774915047992
25,250.0,202.80390545477718
26,260.0,202.37883187834817
27,270.0,201.95255875338282
28,280.0,201.52511163099012
29,290.0,201.09651204326286
30,300.0,200.66677803230692
31,310.0,200.23592491477308
32,320.0,199.80396554865916
33,330.0,199.3709108277134
34,340.0,198.93677009721333
35,350.0,198.50155169508184
36,360.0,198.06526186726228
37,370.0,197.62790648336068
38,380.0,197.1894902336485
39,390.0,196.75001722361634
40,400.0,196.30949052872091
41,410.0,195.86791329623554
42,420.0,195.42528782801526
43,430.0,194.98161562051257
44,440.0,194.5368976842566
45,450.0,194.09113607843832
46,460.0,193.6443302082703
47,470.0,193.19648143048425
48,480.0,192.7475895278823
49,490.0,192.29765447743864
50,500.0,191.84667633701343
51,510.0,191.39465375769427
52,520.0,190.9415870636929
53,530.0,190.48747455600176
54,540.0,190.03231607916254
55,550.0,189.57611059585994
56,560.0,189.1188561250476
57,570.0,188.66055169027106
58,580.0,188.20119633618853
59,590.0,187.74078838151982
60,600.0,187.27932565913278
61,610.0,186.81680789995067
62,620.0,186.3532315745024
63,630.0,185.8885964714958
64,640.0,185.42289946101982
65,650.0,184.95614021669326
66,660.0,184.48831572868133
67,670.0,184.01942394194995
68,680.0,183.54946254516528
69,690.0,183.0784310943145
70,700.0,182.60632548127896
71,710.0,182.1331438536532
72,720.0,181.6588858560687
73,730.0,181.18354669891696
74,740.0,180.70712488832277
75,750.0,180.229617549832
76,760.0,179.7510249204905
77,770.0,179.2713424004853
78,780.0,178.79056847832678
79,790.0,178.30869913614885
80,800.0,177.82573325748788
81,810.0,177.34166927884755
82,820.0,176.85650243064413
83,830.0,176.37023020462175
84,840.0,175.88285353347018
85,850.0,175.39436582562976
86,860.0,174.90476674820857
87,870.0,174.41405200791976
88,880.0,173.9222209068657
89,890.0,173.42926939253312
90,900.0,172.9351946890892
91,910.0,172.43999541312874
92,920.0,171.9436677590932
93,930.0,171.44620863380763
94,940.0,170.94761744604895
95,950.0,170.44788785431777
96,960.0,169.94701925641618
97,970.0,169.44501182407822
98,980.0,168.94185576173757
99,990.0,168.4375535106577
100,1000.0,
