,temperature,L2_1--AlCu2Mn--heusler a=6.0763
0,0.0,0.0
1,10.0,0.46916554712042324
2,20.0,2.2592330652610024
3,30.0,4.697934802911115
4,40.0,7.271353499949256
5,50.0,9.778621647987169
6,60.0,12.069709296515072
7,70.0,14.06316499168788
8,80.0,15.7469057446852
9,90.0,17.148323876190112
10,100.0,18.309088501640375
11,110.0,19.271578499798444
12,120.0,20.07332610195046
13,130.0,20.745554610046206
14,140.0,21.313464167261365
15,150.0,21.79710896681192
16,160.0,22.212366111529875
17,170.0,22.571802472680673
18,180.0,22.88539260164507
19,190.0,23.16109118152672
20,200.0,23.405275348133834
21,210.0,23.623088710557173
22,220.0,23.81870606815879
23,230.0,23.995536935697093
24,240.0,24.156383734145095
25,250.0,24.3035625505515
26,260.0,24.43899989722064
27,270.0,24.564307113232996
28,280.0,24.68083788678657
29,290.0,24.789737463784405
30,300.0,24.891978180827
31,310.0,24.98839023297365
32,320.0,25.079684440993375
33,330.0,25.16647205518482
34,340.0,25.24928322166818
35,350.0,25.32857735784899
36,360.0,25.404754811439354
37,370.0,25.47816432816461
38,380.0,25.549113875873033
39,390.0,25.617873745465506
40,400.0,25.684681220269944
41,410.0,25.749748109888067
42,420.0,25.813262262106363
43,430.0,25.875390517736776
44,440.0,25.936282661195072
45,450.0,25.99607323251977
46,460.0,26.054879838124865
47,470.0,26.112811454766437
48,480.0,26.169967288941134
49,490.0,26.22643442371211
50,500.0,26.282292204598516
51,510.0,26.337613929888857
52,520.0,26.392466656587732
53,530.0,26.446909955981358
54,540.0,26.500997779786477
55,550.0,26.55478128767154
56,560.0,26.608307374912485
57,570.0,26.661618324832393
58,580.0,26.714755849771496
59,590.0,26.767752779536252
60,600.0,26.820643462409425
61,610.0,26.873460014460083
62,620.0,26.92622996107399
63,630.0,26.978980966191216
64,640.0,27.03173655433101
65,650.0,27.084522177313588
66,660.0,27.137359182395326
67,670.0,27.190266871790563
68,680.0,27.243265832060157
69,690.0,27.296372355439143
70,700.0,27.349602572850362
71,710.0,27.402973598417127
72,720.0,27.456499454714223
73,730.0,27.510196493378267
74,740.0,27.564077084317663
75,750.0,27.618153640590293
76,760.0,27.672436773518278
77,770.0,27.726937031678048
78,780.0,27.781667926568534
79,790.0,27.836639844236398
80,800.0,27.891862570221043
81,810.0,27.947343361105876
82,820.0,28.00309015687259
83,830.0,28.0591146466533
84,840.0,28.115424820670704
85,850.0,28.1720265194858
86,860.0,28.228928864540556
87,870.0,28.286137212455365
88,880.0,28.343660056100436
89,890.0,28.40150421760175
90,900.0,28.45967317432066
91,910.0,28.518178926280548
92,920.0,28.577021075415406
93,930.0,28.636207828187636
94,940.0,28.69574770426494
95,950.0,28.75563822136535
96,960.0,28.815894501798898
97,970.0,28.876515321804877
98,980.0,28.9375015627847
99,990.0,28.998869327782693
100,1000.0,
