,temperature,B2--CsCl a=2.9941,mp-1225701 a=2.7115
0,0.0,171.84598168226557,175.15229135583502
1,10.0,171.84453351548498,175.1518918041561
2,20.0,171.82382990837,175.14112564848404
3,30.0,171.7601102186558,175.0925448313003
4,40.0,171.6413118781661,174.98822523382785
5,50.0,171.46696781965397,174.8282075547491
6,60.0,171.24462668142382,174.62185363193683
7,70.0,170.98429957850135,174.3801284026491
8,80.0,170.69510111990502,174.11236232224536
9,90.0,170.38421461154527,173.82562059653867
10,100.0,170.05695996147682,173.5250049142137
11,110.0,169.71718344128547,173.21413964165694
12,120.0,169.36764966363495,172.89559787699648
13,130.0,169.01035531930935,172.57121975008303
14,140.0,168.64675648180085,172.2423364784887
15,150.0,168.27792751352098,171.90992284657042
16,160.0,167.90467080955506,171.57470430707411
17,170.0,167.52759614148312,171.2372285547978
18,180.0,167.14717015168603,170.89791335801462
19,190.0,166.76375567330555,170.55708130328782
20,200.0,166.37763851319914,170.21498670205196
21,210.0,165.9890445624626,169.87183026178576
22,220.0,165.5981566068549,169.5277747092481
23,230.0,165.20512254458828,169.18294998369495
24,240.0,164.81006163324128,168.83746244830516
25,250.0,164.41307361500614,168.4914015616566
26,260.0,164.01424141908382,168.14483903795778
27,270.0,163.61363323316894,167.79783652956786
28,280.0,163.21130574955052,167.4504465983023
29,290.0,162.80730920147462,167.1027135991708
30,300.0,162.40168342243788,166.75467410404985
31,310.0,161.99446434439835,166.40636098825755
32,320.0,161.58568170101998,166.05780110534695
33,330.0,161.1753605986037,165.70902090024208
34,340.0,160.7635237408878,165.36003914333187
35,350.0,160.35018947252416,165.01087673770564
36,360.0,159.93537466318816,164.66155018629797
37,370.0,159.5190928119439,164.3120713494554
38,380.0,159.10135673612666,163.9624525180438
39,390.0,158.6821757788534,163.6127103613558
40,400.0,158.2615599347047,163.26285053284036
41,410.0,157.83951653543704,162.91288539735393
42,420.0,157.41605158172808,162.56281792573154
43,430.0,156.99117187620627,162.21265755647255
44,440.0,156.56488074146446,161.86241560450983
45,450.0,156.13718294054658,161.51209588158065
46,460.0,155.70808140143544,161.16169945628883
47,470.0,155.2775790371759,160.8112353417561
48,480.0,154.8456780850564,160.46070950677395
49,490.0,154.41237978976494,160.11012633773444
50,500.0,153.97768518419525,159.75948277082895
51,510.0,153.54159491888862,159.40879076236342
52,520.0,153.1041109277122,159.05804698926949
53,530.0,152.66523254053405,158.70725862495877
54,540.0,152.22495701525708,158.35642693272885
55,550.0,151.7832886816846,158.0055552795901
56,560.0,151.34022334766235,157.65464668876888
57,570.0,150.8957611295374,157.30369535799196
58,580.0,150.44990092318767,156.95271970681532
59,590.0,150.00264123700475,156.60170819913876
60,600.0,149.55398270161993,156.2506660999184
61,610.0,149.10391739466036,155.89959182538584
62,620.0,148.65245129188335,155.5484990308963
63,630.0,148.19957686896407,155.19737251988906
64,640.0,147.7452973395514,154.84622577776545
65,650.0,147.28960556238476,154.49505491592168
66,660.0,146.83250237851664,154.14386062580587
67,670.0,146.3739799760162,153.79264830344388
68,680.0,145.9140426062333,153.4414134476679
69,690.0,145.45268991887326,153.09016109626552
70,700.0,144.98990623395972,152.7388947051255
71,710.0,144.52570365119493,152.38761033034535
72,720.0,144.06007272390414,152.03630269231712
73,730.0,143.59300896393074,151.6849914708921
74,740.0,143.1245088177734,151.33365961382268
75,750.0,142.6545724270585,150.98230913858254
76,760.0,142.18320062012,150.630953056832
77,770.0,141.71038158897665,150.27957523016997
78,780.0,141.23611901322033,149.92820085204067
79,790.0,140.76040236997028,149.57680750300153
80,800.0,140.28323852348854,149.22540650770117
81,810.0,139.8046176092909,148.87398643554494
82,820.0,139.32453437832592,148.52256624947682
83,830.0,138.84299108633718,148.17113767580187
84,840.0,138.35998172826095,147.8196837389769
85,850.0,137.87550075804378,147.46823909566558
86,860.0,137.38954665748415,147.11677785624005
87,870.0,136.90211821644633,146.76532149609113
88,880.0,136.41320765183872,146.41384493391382
89,890.0,135.92281478559505,146.06237244776005
90,900.0,135.43093387081768,145.7108879387816
91,910.0,134.93756314927018,145.35939258102053
92,920.0,134.44269703818347,145.00789170841202
93,930.0,133.94633365612384,144.6563947881954
94,940.0,133.44846404955342,144.3048830496276
95,950.0,132.9490912829888,143.95336891217116
96,960.0,132.44820514087561,143.6018544679474
97,970.0,131.94581984121535,143.25033316764714
98,980.0,131.44190327554392,142.8988042594174
99,990.0,130.9364690407615,142.5472785475366
100,1000.0,,
