,temperature,A15--Cr3Si a=4.9763,D0_3--BiF3 a=6.2404,L1_2--AuCu3 a=3.9328
0,0.0,15.444473923312314,15.224233193232566,15.24413341764913
1,10.0,15.444553340694616,15.224283639286725,15.244140363791717
2,20.0,15.445111147938118,15.224608798105303,15.244274635626864
3,30.0,15.44646763226184,15.225380319431016,15.244819570849344
4,40.0,15.448698259385978,15.226687249049519,15.245960175253815
5,50.0,15.451689468559735,15.228538432488419,15.247717713352019
6,60.0,15.455289394644915,15.230878463358337,15.250023315507875
7,70.0,15.459365998492528,15.233627699884982,15.252782372526525
8,80.0,15.463816397827177,15.236708715750892,15.255905792975351
9,90.0,15.468562876501823,15.240056026046677,15.25931982304385
10,100.0,15.473547042271614,15.243617477739203,15.262966511696286
11,110.0,15.478724797501407,15.24735253474343,15.266801177271155
12,120.0,15.484062551935262,15.251229896667775,15.270789558903642
13,130.0,15.48953441530294,15.255225362562246,15.274905291199225
14,140.0,15.495120272887993,15.259320156976308,15.279127931213477
15,150.0,15.500804224790578,15.263499540632354,15.283441501843804
16,160.0,15.506573659208147,15.267751891417268,15.287833402695302
17,170.0,15.512418355250034,15.272067906714978,15.292293584738067
18,180.0,15.518330078330687,15.276440183764887,15.296813979136857
19,190.0,15.524302019398842,15.280862634845265,15.30138804069855
20,200.0,15.530328539613748,15.285330374591133,15.30601042348055
21,210.0,15.536404911902457,15.28983930343271,15.3106767226991
22,220.0,15.542527184701264,15.294386046572864,15.31538328742007
23,230.0,15.548691974489675,15.29896789042404,15.320127067367652
24,240.0,15.554896376736698,15.303582445192653,15.324905504692543
25,250.0,15.56113792879417,15.308227771927617,15.329716437957247
26,260.0,15.56741445514571,15.312902157537382,15.334558045748222
27,270.0,15.573724048554315,15.317604244405953,15.339428763211938
28,280.0,15.580065065424751,15.322332804924761,15.344327260862784
29,290.0,15.586436022303646,15.327086851554297,15.349252401049302
30,300.0,15.592835596631646,15.331865521211515,15.354203198855569
31,310.0,15.599262667023467,15.33666807143136,15.359178813488978
32,320.0,15.60571609994861,15.341493843146566,15.36417850956046
33,330.0,15.61219501949937,15.346342273814177,15.369201661300949
34,340.0,15.61869849720586,15.351212972835203,15.374247723866715
35,350.0,15.625225782377733,15.356105513225868,15.379316229234634
36,360.0,15.631776142465304,15.361019574191753,15.384406768008319
