,temperature,L2_1--AlCu2Mn--heusler a=5.9722
0,0.0,0.0
1,10.0,0.38869408335511546
2,20.0,1.6159741869426054
3,30.0,3.4498563870155854
4,40.0,5.411091845330437
5,50.0,7.287751188289837
6,60.0,9.06134823803405
7,70.0,10.728238339709023
8,80.0,12.27045212460702
9,90.0,13.671070066183162
10,100.0,14.923251855066132
11,110.0,16.03048983762092
12,120.0,17.002850009707807
13,130.0,17.853559538006962
14,140.0,18.597316980229408
15,150.0,19.247908320446022
16,160.0,19.818031632305463
17,170.0,20.319173160650298
18,180.0,20.760930502194004
19,190.0,21.151949394134792
20,200.0,21.499254147409445
21,210.0,21.80893411370567
22,220.0,22.086318511984153
23,230.0,22.335357928892794
24,240.0,22.56029075434441
25,250.0,22.76404541332882
26,260.0,22.948928884036917
27,270.0,23.117896839218805
28,280.0,23.272498985130376
29,290.0,23.414400177820013
30,300.0,23.545295423026815
31,310.0,23.666182211660704
32,320.0,23.778443194892006
33,330.0,23.882707879396243
34,340.0,23.979964267061103
35,350.0,24.070996141326503
36,360.0,24.15633635224012
37,370.0,24.23658256298449
38,380.0,24.31215139080406
39,390.0,24.383609125040785
40,400.0,24.45127488360536
41,410.0,24.515695068319936
42,420.0,24.57651907891959
43,430.0,24.634961854483862
44,440.0,24.690597954826238
45,450.0,24.74346713046492
46,460.0,24.794944256533622
47,470.0,24.84387358542016
48,480.0,24.891031034038246
49,490.0,24.93652257229131
50,500.0,24.98009382927011
51,510.0,25.023048554437622
52,520.0,25.063705467514353
53,530.0,25.10388520016617
54,540.0,25.142484110088642
55,550.0,25.1799970159449
56,560.0,25.216536764912338
57,570.0,25.252183647214977
58,580.0,25.28734173884935
59,590.0,25.321287104168885
60,600.0,25.354333598527738
61,610.0,25.386658325784953
62,620.0,25.419062751851108
63,630.0,25.45026062105901
64,640.0,25.48068786745598
65,650.0,25.511426829389425
66,660.0,25.540414181601935
67,670.0,25.56966597458736
68,680.0,25.598587751114465
69,690.0,25.626573400397643
70,700.0,25.655226510170195
71,710.0,25.68242785105359
72,720.0,25.70939078262953
73,730.0,25.736299753615693
74,740.0,25.76265116017171
75,750.0,25.78936608584661
76,760.0,25.815035072898628
77,770.0,25.840635553492568
78,780.0,25.86606311364712
79,790.0,25.891998159588585
80,800.0,25.915893062043928
81,810.0,25.9416061471711
82,820.0,25.96492261061639
83,830.0,25.9909173797744
84,840.0,26.014833496825542
85,850.0,26.03630520138694
86,860.0,26.063400408267757
87,870.0,26.085397293807137
88,880.0,26.108527569974616
89,890.0,26.134523964432805
90,900.0,26.154356280811097
91,910.0,26.180740658112818
92,920.0,26.200139949721542
93,930.0,26.22532929916332
94,940.0,26.249397500462155
95,950.0,26.269467949966707
96,960.0,26.292133773392933
97,970.0,26.316570687363903
98,980.0,26.33741063714792
99,990.0,26.358671541121122
100,1000.0,
