,temperature,B2--CsCl a=3.1481,L1_0--AuCu a=2.8820,mp-1183209 a=2.8297,mp-1229015 a=2.8306
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0717938547047306e-06,4.820704698012043e-07,4.967592507504264e-07,5.059174596906001e-07
2,20.0,3.697583392144509e-06,2.356103722797487e-06,2.51658274093514e-06,2.53396082492524e-06
3,30.0,7.432694384592403e-06,5.833461185295717e-06,6.216816785317076e-06,6.229593243966959e-06
4,40.0,1.1357901478598531e-05,9.960073327419433e-06,1.04325418635219e-05,1.0431248872298845e-05
5,50.0,1.4969965397787816e-05,1.386787631098893e-05,1.429315287855408e-05,1.4273880841331215e-05
6,60.0,1.8044455368287188e-05,1.718668233092089e-05,1.7521994503652963e-05,1.748427509441114e-05
7,70.0,2.055310769239614e-05,1.9872112786823408e-05,2.0122696536212536e-05,2.0068072693203072e-05
8,80.0,2.256569729202459e-05,2.200938333442811e-05,2.2192853495023788e-05,2.2123638231679232e-05
9,90.0,2.4177480036471845e-05,2.371015802644571e-05,2.3843358089765324e-05,2.376187401999977e-05
10,100.0,2.547671168465953e-05,2.5074578963584083e-05,2.5170612338620674e-05,2.507879141810967e-05
11,110.0,2.6535330169742315e-05,2.6182503370882927e-05,2.625082041202834e-05,2.6150290300126018e-05
12,120.0,2.7408955209744655e-05,2.7094642312041803e-05,2.714191337942238e-05,2.703404278477886e-05
13,130.0,2.8139705302382456e-05,2.785639091079615e-05,2.7887378949043852e-05,2.7773152959848177e-05
14,140.0,2.8759271212839578e-05,2.8501654751908094e-05,2.8519772817417244e-05,2.840000381516862e-05
15,150.0,2.9291513162889407e-05,2.9055840709489047e-05,2.906350608102921e-05,2.8938884885713704e-05
16,160.0,2.9754559631956092e-05,2.9538113017792052e-05,2.9537082242475327e-05,2.940813157006417e-05
17,170.0,3.0162309583040793e-05,2.9963034231247032e-05,2.9954654856544162e-05,2.982180287753881e-05
18,180.0,3.052545995431255e-05,3.0341851666336612e-05,3.0327121318467472e-05,3.0190667995232924e-05
19,190.0,3.085226634684665e-05,3.068324198197387e-05,3.06629440418819e-05,3.0523196656855736e-05
20,200.0,3.1149346591481165e-05,3.099402548535414e-05,3.096877542113196e-05,3.082595708249777e-05
21,210.0,3.1421886727853744e-05,3.127966826422316e-05,3.124991628844668e-05,3.1104159011147754e-05
22,220.0,3.1673999864948276e-05,3.1544487452909425e-05,3.151059301648598e-05,3.13620904079123e-05
23,230.0,3.190909501707034e-05,3.1791915457856474e-05,3.1754202554776555e-05,3.1603091522984255e-05
24,240.0,3.212983154440144e-05,3.2024774923236945e-05,3.198352129456618e-05,3.182984246125752e-05
25,250.0,3.233844920694813e-05,3.224541679196021e-05,3.22008313518476e-05,3.2044703822435866e-05
26,260.0,3.253686943938116e-05,3.245574733087143e-05,3.240800675343005e-05,3.2249497971158045e-05
27,270.0,3.2726560327080244e-05,3.2657355098200636e-05,3.260660511884403e-05,3.244572946454572e-05
28,280.0,3.2908780864347315e-05,3.2851532636377774e-05,3.279792440011074e-05,3.2634771090312444e-05
29,290.0,3.3084630050856855e-05,3.303937951210561e-05,3.298306956663864e-05,3.281761755702734e-05
30,300.0,3.3255030140004464e-05,3.3221917876723696e-05,3.316295365851193e-05,3.299523341115035e-05
31,310.0,3.3420764013579875e-05,3.3399933178079945e-05,3.333838314337689e-05,3.316845743381186e-05
32,320.0,3.358244635626571e-05,3.3574023672664625e-05,3.351005170508941e-05,3.333783746876641e-05
33,330.0,3.3740670911165605e-05,3.374481641910472e-05,3.367849346682922e-05,3.3504071086463304e-05
34,340.0,3.38959349268949e-05,3.391287494058338e-05,3.384425992210778e-05,3.366763333112706e-05
35,350.0,3.4048660107137405e-05,3.407862201459448e-05,3.400777821351439e-05,3.3828893125503494e-05
36,360.0,3.4199218842250395e-05,3.424241335888945e-05,3.416939975796578e-05,3.398825386987064e-05
37,370.0,3.434794341039978e-05,3.4404592813932123e-05,3.432947874255493e-05,3.414610028499864e-05
38,380.0,3.449510011681101e-05,3.456546067237698e-05,3.4488354460024746e-05,3.4302691104427644e-05
39,390.0,3.464091916403115e-05,3.4725276873845164e-05,3.464621889768696e-05,3.4458235468310385e-05
40,400.0,3.47856774588703e-05,3.488432798854017e-05,3.480332678002991e-05,3.4613022379000836e-05
41,410.0,3.4929559636798285e-05,3.5042738338121214e-05,3.4959904452222896e-05,3.476726282092373e-05
42,420.0,3.5072693117525396e-05,3.52007247231597e-05,3.511611629520935e-05,3.492112333497809e-05
43,430.0,3.5215297542262395e-05,3.535846921408839e-05,3.527216845620537e-05,3.507475406185451e-05
44,440.0,3.5357489032331435e-05,3.55161064358498e-05,3.542814532579213e-05,3.52283282132871e-05
45,450.0,3.549941973145192e-05,3.567383126056869e-05,3.558423702837687e-05,3.538193957782182e-05
46,460.0,3.564117658451719e-05,3.583172783235469e-05,3.574055726812941e-05,3.553575882706605e-05
47,470.0,3.578283313327776e-05,3.5989830082170965e-05,3.589719624618091e-05,3.568986299703695e-05
48,480.0,3.5924549248271834e-05,3.614835575557753e-05,3.6054287161716177e-05,3.5844413960408444e-05
49,490.0,3.606639595628125e-05,3.630741411881349e-05,3.6211924101300956e-05,3.599946090138654e-05
50,500.0,3.620842722654863e-05,3.6466943264379846e-05,3.637017136068526e-05,3.615504221911197e-05
51,510.0,3.6350728907882426e-05,3.6627192923681655e-05,3.652912780851712e-05,3.6311342230217294e-05
52,520.0,3.649341164222755e-05,3.67882118001752e-05,3.668892978110803e-05,3.6468358033027946e-05
53,530.0,3.66365004098989e-05,3.694991803436365e-05,3.6849554276038776e-05,3.662622307562527e-05
54,540.0,3.678003413109475e-05,3.711252675761493e-05,3.701107366872873e-05,3.678496466833749e-05
55,550.0,3.692409497988893e-05,3.727616816858524e-05,3.717365706811134e-05,3.6944633053804463e-05
56,560.0,3.706874834016261e-05,3.744067360039567e-05,3.7337265381522515e-05,3.71053221001692e-05
57,570.0,3.721402717107114e-05,3.760624063570757e-05,3.750198261303457e-05,3.726711209704908e-05
58,580.0,3.7359948994465936e-05,3.7773040814332083e-05,3.7667895645404525e-05,3.743006520600986e-05
59,590.0,3.7506613289100524e-05,3.7940864201033244e-05,3.7835007430665545e-05,3.759406047738466e-05
60,600.0,3.765402666578567e-05,3.8109945986189567e-05,3.80034266544885e-05,3.775929935930501e-05
61,610.0,3.78022318464328e-05,3.828032502855353e-05,3.817315799256824e-05,3.792587168779049e-05
62,620.0,3.7951301495897424e-05,3.845190573586201e-05,3.834428371091298e-05,3.8093731898371406e-05
