,temperature,L2_1--AlCu2Mn--heusler a=6.0599
0,0.0,0.0
1,10.0,0.5938770200225765
2,20.0,2.784415510076534
3,30.0,5.678688490618688
4,40.0,8.562023035198123
5,50.0,11.123695540494666
6,60.0,13.29988966934912
7,70.0,15.109859365892332
8,80.0,16.59900765441922
9,90.0,17.819005607847316
10,100.0,18.818823254338763
11,110.0,19.64094741908277
12,120.0,20.320490722788648
13,130.0,20.885703560161033
14,140.0,21.359003378903424
15,150.0,21.758075744096022
16,160.0,22.09686118815017
17,170.0,22.38637275360231
18,180.0,22.635346701658627
19,190.0,22.850749700545194
20,200.0,23.038170075403816
21,210.0,23.20211839057476
22,220.0,23.346258322166953
23,230.0,23.473584376919202
24,240.0,23.586559205001226
25,250.0,23.68722019068791
26,260.0,23.777262630227128
27,270.0,23.858105002325242
28,280.0,23.930940480532467
29,290.0,23.9967778223314
30,300.0,24.0564740117706
31,310.0,24.110760465573843
32,320.0,24.160264187626723
33,330.0,24.205524936929486
34,340.0,24.247009232390397
35,350.0,24.285121834449033
36,360.0,24.320215203519357
37,370.0,24.352597327973267
38,380.0,24.38253823171834
39,390.0,24.410275407362008
40,400.0,24.436018371129187
41,410.0,24.45995249668909
42,420.0,24.482242254394833
43,430.0,24.503033958225355
44,440.0,24.522458103476335
45,450.0,24.5406313629779
46,460.0,24.557658297266343
47,470.0,24.57363282434963
48,480.0,24.588639486691278
49,490.0,24.60275454658596
50,500.0,24.616046935843162
51,510.0,24.62857908140418
52,520.0,24.640407624983332
53,530.0,24.651584051915357
54,540.0,24.66215524203195
55,550.0,24.67216395335404
56,560.0,24.681649247775976
57,570.0,24.690646866529367
58,580.0,24.69918956204702
59,590.0,24.707307391913268
60,600.0,24.71502797973448
61,610.0,24.72237674713044
62,620.0,24.72937712039709
63,630.0,24.736050714969736
64,640.0,24.742417500346722
65,650.0,24.748495947812238
66,660.0,24.754303162946723
67,670.0,24.759855004713003
68,680.0,24.76516619263308
69,690.0,24.770250403382576
70,700.0,24.775120358001228
71,710.0,24.779787900724465
72,720.0,24.78426407035401
73,730.0,24.788559164952126
74,740.0,24.792682800570518
75,750.0,24.79664396462834
76,760.0,24.80045106448722
77,770.0,24.804111971716658
78,780.0,24.807634062468928
79,790.0,24.81102425436557
80,800.0,24.814289040209427
81,810.0,24.817434518862363
82,820.0,24.820466423532327
83,830.0,24.823390147715713
84,840.0,24.826210769039616
85,850.0,24.828933071157785
86,860.0,24.83156156391559
87,870.0,24.834100501906825
88,880.0,24.836553901596627
89,890.0,24.83892555710839
90,900.0,24.841219054815276
91,910.0,24.843437786819266
92,920.0,24.845584963428085
93,930.0,24.847663624706712
94,940.0,24.849676651187174
95,950.0,24.851626773786766
96,960.0,24.853516583036175
97,970.0,24.855348537632263
98,980.0,24.85712497240625
99,990.0,24.85884810571953
100,1000.0,24.860520046364595
