,temperature,L2_1--AlCu2Mn--heusler a=6.0910
0,0.0,0.0
1,10.0,0.6249875582024857
2,20.0,2.90217774700262
3,30.0,5.858683989849028
4,40.0,8.766886173475973
5,50.0,11.332676640810169
6,60.0,13.498978351516998
7,70.0,15.289914787063601
8,80.0,16.75663726205316
9,90.0,17.95570676901621
10,100.0,18.93925252813981
11,110.0,19.751364021197
12,120.0,20.427695021371296
13,130.0,20.996409588698608
14,140.0,21.47952190856975
15,150.0,21.894180833786102
16,160.0,22.25375769624542
17,170.0,22.56872040022396
18,180.0,22.8473040474856
19,190.0,23.09603077452271
20,200.0,23.320097468111584
21,210.0,23.523671337862442
22,220.0,23.71012063067185
23,230.0,23.88217998124202
24,240.0,24.042085956448755
25,250.0,24.191674895725207
26,260.0,24.33247117409022
27,270.0,24.465741516957024
28,280.0,24.592537543474794
29,290.0,24.713731882351926
30,300.0,24.83008287544794
31,310.0,24.94225428114898
32,320.0,25.050719582944573
33,330.0,25.15594207999314
34,340.0,25.25830057082051
35,350.0,25.358164933853192
36,360.0,25.455895379528634
37,370.0,25.55152272205411
38,380.0,25.645357511338
39,390.0,25.737624255796067
40,400.0,25.828377768216015
41,410.0,25.917850957094963
42,420.0,26.006130554885864
43,430.0,26.093273247798074
44,440.0,26.179410834218736
45,450.0,26.26450443319138
46,460.0,26.348578855837037
47,470.0,26.432012085821142
48,480.0,26.514376867593924
49,490.0,26.595758624674158
50,500.0,26.676733989102438
51,510.0,26.75716572935726
52,520.0,26.836557549812355
53,530.0,26.914855975194165
54,540.0,26.994722498889537
55,550.0,27.06978471614145
56,560.0,27.142904633516295
57,570.0,27.21989407827544
58,580.0,27.298798290997123
59,590.0,27.367718064117696
60,600.0,27.445184913090987
61,610.0,27.547858844904997
62,620.0,27.29332604152122
63,630.0,27.630507414316494
64,640.0,28.04069009098002
65,650.0,27.810925944764627
66,660.0,27.85933879102975
67,670.0,27.911815617043366
68,680.0,28.00190303685831
69,690.0,28.072312886509494
70,700.0,28.135443674701094
71,710.0,28.19792730429359
72,720.0,28.254485998222982
73,730.0,28.323310155258596
74,740.0,28.384061899308406
75,750.0,28.441381007198945
76,760.0,28.498209547520823
77,770.0,28.55762977984238
78,780.0,28.61584764586489
79,790.0,28.671580834181583
80,800.0,28.725953314250777
81,810.0,28.77965211249818
82,820.0,28.832799936559887
83,830.0,28.88386487116154
84,840.0,28.934107193133702
85,850.0,28.983467002827116
86,860.0,29.031736066554732
87,870.0,29.079225118396863
88,880.0,29.125416634323773
89,890.0,29.169647021390723
90,900.0,29.21284350195471
91,910.0,29.256631240461537
92,920.0,29.297991582019954
93,930.0,29.337503458732737
94,940.0,29.376406911423334
95,950.0,29.4143012340715
96,960.0,29.45094796182187
97,970.0,29.486369478495913
98,980.0,29.52081399606033
99,990.0,29.55398426346716
100,1000.0,
