,temperature,B2--CsCl a=3.0930,L1_0--AuCu a=2.7323,mp-1219908 a=2.7511
0,0.0,0.0,0.0,0.0
1,10.0,0.607079330011164,0.21010416658952571,0.20673305586411275
2,20.0,2.859859850441809,1.9486653119786417,1.9591179257544573
3,30.0,5.872755408516526,5.135992635531157,5.18005556268904
4,40.0,8.981615010309005,8.564604772027128,8.612761059883749
5,50.0,11.807934056976173,11.614512179277682,11.646003024022843
6,60.0,14.17687821624355,14.112676390407838,14.124612828543876
7,70.0,16.08053238795215,16.088088885670498,16.085027431773117
8,80.0,17.58499278335632,17.63271030282353,17.62005938771967
9,90.0,18.77099105365962,18.84170634942015,18.823659557565485
10,100.0,19.710439446911064,19.79466793810428,19.774030740121002
11,110.0,20.460808745437085,20.55316790294993,20.531682649631733
12,120.0,21.066055642473547,21.16340338712975,21.142097600410356
13,130.0,21.55925043872376,21.65970287463561,21.639150695945922
14,140.0,21.96519095280007,22.067591154269333,22.048088128177042
15,150.0,22.30253506206121,22.406157659290006,22.38783191122263
16,160.0,22.585417212519413,22.689799455187796,22.672680752060906
17,170.0,22.824636829604227,22.929479381080274,22.91354149261114
18,180.0,23.028522014902514,23.133629246116566,23.118815705391032
19,190.0,23.203556072886883,23.30879931397499,23.29503894134577
20,200.0,23.354833479995435,23.460127938639864,23.447344074047813
21,210.0,23.48639374784333,23.591683744895253,23.579799619761065
22,220.0,23.601467740334158,23.706717110482526,23.695658856268782
23,230.0,23.702660922283442,23.807846681912338,23.79754489867609
24,240.0,23.792090870745028,23.897198987397882,23.887589443011493
25,250.0,23.871491363033755,23.97651389746874,23.967537710713643
26,260.0,23.942291840447044,24.04722499755598,24.038828523660264
27,270.0,24.0056785786874,24.11052136773883,24.10265592117255
28,280.0,24.06264215497321,24.167395462928177,24.16001696006547
29,290.0,24.11401456602519,24.21868051366577,24.211749085209124
30,300.0,24.16049846774532,24.26507996114172,24.25855956376196
31,310.0,24.202690371241104,24.30719078914595,24.301048833057916
32,320.0,24.241099168131267,24.34552214458848,24.33972914581404
33,330.0,24.276161020450935,24.380510294436583,24.37503955567794
34,340.0,24.30825140158942,24.412530714042393,24.40735803515528
35,350.0,24.337694889998314,24.441907914442055,24.437011331787666
36,360.0,24.364773179189434,24.46892347617507,24.46428302919315
37,370.0,24.389731663444945,24.49382265190769,24.48942017478811
38,380.0,24.412784879766917,24.51681982033426,24.512638756500913
39,390.0,24.434121026280916,24.538103012977977,24.534128250104704
40,400.0,24.453905731014583,24.557837688842376,24.55405541220435
41,410.0,24.472285209187906,24.576169895720103,24.572567457865127
42,420.0,24.489388919282668,24.593228928978853,24.589794733861773
43,430.0,24.505331806410233,24.6091295766792,24.605852976596168
44,440.0,24.52021620434355,24.623974022703603,24.620845226539494
45,450.0,24.534133454094857,24.63785346591446,24.634863457375154
46,460.0,24.547165286090912,24.65084950259644,24.647989967262077
47,470.0,24.559385004472382,24.663035310766546,24.660298570941343
48,480.0,24.570858505138034,24.674476668067715,24.671855624504296
49,490.0,24.581645153570335,24.685232829339895,24.68272090905845
50,500.0,24.59179854404046,24.695357285498254,24.692948394990765
51,510.0,24.60136715810067,24.704898421649133,24.702586904857473
52,520.0,24.610394937297766,24.71390008942472,24.711680689950793
