,temperature,C1--CaF2--fluorite a=5.7267
0,0.0,0.0
1,10.0,0.29366628911235887
2,20.0,1.741243730362995
3,30.0,3.977529521094004
4,40.0,6.375369381979042
5,50.0,8.62599773921924
6,60.0,10.641821731414904
7,70.0,12.404471697974884
8,80.0,13.920225863336896
9,90.0,15.209304126328911
10,100.0,16.29899923426455
11,110.0,17.218278219843572
12,120.0,17.99445666455517
13,130.0,18.6516522490879
14,140.0,19.210361710664017
15,150.0,19.687625231817766
16,160.0,20.09743861724115
17,170.0,20.45123056170439
18,180.0,20.75831512271431
19,190.0,21.026287044719442
20,200.0,21.26135344101945
21,210.0,21.46860846842393
22,220.0,21.65224502974964
23,230.0,21.815731223410978
24,240.0,21.9619522852406
25,250.0,22.093318436328712
26,260.0,22.211849784548985
27,270.0,22.319250213971372
28,280.0,22.416967810306094
29,290.0,22.506229966369663
30,300.0,22.58808726982575
31,310.0,22.663448244349897
32,320.0,22.733101073049045
33,330.0,22.79770968082477
34,340.0,22.857864467358425
35,350.0,22.914096848796852
36,360.0,22.966834277759403
37,370.0,23.016490772324964
38,380.0,23.06343640166202
39,390.0,23.107958630325566
40,400.0,23.15036433098397
41,410.0,23.190887214609507
42,420.0,23.229748813936727
43,430.0,23.267189658861735
44,440.0,23.303394138120904
45,450.0,23.338526019859657
46,460.0,23.372703764048797
47,470.0,23.40614482267865
48,480.0,23.43900344032742
49,490.0,23.47135274510561
50,500.0,23.503350557321525
51,510.0,23.535096452997514
52,520.0,23.56673143699454
53,530.0,23.59837526996521
54,540.0,23.63009853930797
55,550.0,23.66204042529104
56,560.0,23.694329213380293
57,570.0,23.727038324986456
58,580.0,23.7602689847695
59,590.0,23.794212021827388
60,600.0,23.82895006177117
61,610.0,23.864544713283216
62,620.0,23.90116510973308
63,630.0,23.939003717602482
64,640.0,23.978116719199203
65,650.0,24.01865832187257
66,660.0,24.060844816305078
67,670.0,24.104764077416714
68,680.0,24.150676989299438
69,690.0,24.19872345037224
70,700.0,24.24909340815397
71,710.0,24.30209299326104
72,720.0,24.35790630582937
73,730.0,24.416758109351452
74,740.0,24.47897811595477
75,750.0,24.544919348537906
76,760.0,24.614854876510403
77,770.0,24.68920011253899
78,780.0,24.768389079462157
79,790.0,24.852898763659297
80,800.0,24.943146543644318
81,810.0,25.039614294499884
82,820.0,25.143143260526745
83,830.0,25.254343847093086
84,840.0,25.373902886281083
85,850.0,25.50266961328479
86,860.0,25.641637455699666
87,870.0,25.791929532154796
88,880.0,25.954700974861147
89,890.0,26.13113044800935
90,900.0,26.32281530089368
91,910.0,26.531657287621485
92,920.0,26.75930364123651
93,930.0,27.007979130424374
94,940.0,27.280225867985603
95,950.0,27.57875004509948
96,960.0,27.906897463159222
97,970.0,28.26833528641227
98,980.0,28.666964758416515
99,990.0,29.107988893116087
100,1000.0,
