,temperature,mp-1225664 a=2.7142
0,0.0,13.625785563034912
1,10.0,13.625802505681849
2,20.0,13.626109836589267
3,30.0,13.62698607025253
4,40.0,13.628551219825782
5,50.0,13.63081355511139
6,60.0,13.633706123184659
7,70.0,13.637135814517295
8,80.0,13.6410107789064
9,90.0,13.64525087317193
10,100.0,13.649789969590477
11,110.0,13.654574905644168
12,120.0,13.659563589830421
13,130.0,13.664722564584537
14,140.0,13.670025425159764
15,150.0,13.675451102857188
16,160.0,13.680982827932914
17,170.0,13.686607082802569
18,180.0,13.69231295241679
19,190.0,13.698091572371672
20,200.0,13.703935752314033
21,210.0,13.709839531437416
22,220.0,13.71579797150509
23,230.0,13.721807068836432
24,240.0,13.727863413996678
25,250.0,13.733964248066243
26,260.0,13.740107202118296
27,270.0,13.746290346856192
28,280.0,13.752512118542043
29,290.0,13.758771110752981
30,300.0,13.765066185176906
31,310.0,13.771396475877154
32,320.0,13.777761211163158
33,330.0,13.7841597510957
34,340.0,13.79059164418492
35,350.0,13.797056461810053
36,360.0,13.80355395144146
37,370.0,13.810083911396488
38,380.0,13.816646158463692
39,390.0,13.823240688691344
40,400.0,13.829867403791452
41,410.0,13.83652637057191
42,420.0,13.843217762201695
43,430.0,13.849941537027826
44,440.0,13.856697906255668
45,450.0,13.8634870533729
46,460.0,13.870309353896047
47,470.0,13.877164770944711
48,480.0,13.884053820819775
49,490.0,13.890976746619204
50,500.0,13.897933771843691
51,510.0,13.904925265831574
52,520.0,13.911951700613848
53,530.0,13.91901336830175
54,540.0,13.92611057785308
55,550.0,13.933244047540086
56,560.0,13.94041388011936
57,570.0,13.947620695304188
58,580.0,13.954864925789316
59,590.0,13.962147195995312
60,600.0,13.969467793894127
61,610.0,13.976827360327484
62,620.0,13.984226274681268
63,630.0,13.991665230977882
64,640.0,13.999144823531871
65,650.0,14.00666556434569
66,660.0,14.014228073268454
67,670.0,14.021832796667157
68,680.0,14.029480587454353
69,690.0,14.037171977073049
70,700.0,14.044907609799914
71,710.0,14.052688181722198
72,720.0,14.060514395301167
73,730.0,14.06838690504864
74,740.0,14.07630644918548
75,750.0,14.084273832862975
76,760.0,14.092289616963933
77,770.0,14.100354823393078
78,780.0,14.108470004995368
79,790.0,14.116636237526095
80,800.0,14.124854063622179
81,810.0,14.13312458723167
82,820.0,14.141448385758109
83,830.0,14.149826665345715
84,840.0,14.158260093711855
85,850.0,14.16674972668502
86,860.0,14.175296392764992
87,870.0,14.183901236080715
88,880.0,14.192565152483134
89,890.0,14.201289116806487
90,900.0,14.21007419173912
91,910.0,14.218921573619738
92,920.0,14.227832258619832
93,930.0,14.23680733377576
94,940.0,14.24584801591019
95,950.0,14.254955540871935
96,960.0,14.264130970617467
97,970.0,14.273375636283797
98,980.0,14.282690844138068
99,990.0,14.292077771992759
100,1000.0,
