,temperature,D0_3--BiF3 a=5.8772,L1_2--AuCu3 a=3.7022,mp-672265 a=3.7032
0,0.0,0.0,0.0,0.0
1,10.0,0.1589916881921685,0.0431119778957984,0.07660297519007989
2,20.0,0.9947236234931424,0.47195197036370984,0.7846574765426111
3,30.0,2.423837391856032,1.6544176593312256,2.523579889391662
4,40.0,4.181800499168387,3.4124323104942973,4.927352517730972
5,50.0,6.06969327526935,5.4194862885124255,7.526777306321489
6,60.0,7.964632304615809,7.452646396140549,10.003133209319149
7,70.0,9.782712130492351,9.387702920056375,12.203085445975663
8,80.0,11.469576689175899,11.162320708553144,14.0853553649438
9,90.0,12.997274172232709,12.75221225716897,15.666067765595148
10,100.0,14.358260997462855,14.15594566380961,16.983666986190208
11,110.0,15.558247714340952,15.384686927089408,18.080972455338685
12,120.0,16.610160321125477,16.455495731204227,18.997500967995276
13,130.0,17.529954710316225,17.3872573426841,19.766957017494686
14,140.0,18.334064239712703,18.19842994055087,20.417020071941714
15,150.0,19.038035319060295,18.905941245042005,20.970007348040912
16,160.0,19.655893450619182,19.524761681035557,21.44376948312899
17,170.0,20.199933765260276,20.06784675476275,21.852553614168603
18,180.0,20.680777589560847,20.54626387901401,22.207746531149983
19,190.0,21.107486965501806,20.96939662346936,22.51848004785162
20,200.0,21.48774920657522,21.345169489338172,22.79211125644692
21,210.0,21.828086873215987,21.68026475383787,23.03459972367958
22,220.0,22.13402013472071,21.98031762386782,23.250799220742795
23,230.0,22.41021714869544,22.250086235907307,23.444686106514954
24,240.0,22.660624050545078,22.493596170705302,23.61953797412303
25,250.0,22.8886066312181,22.714261205399154,23.778070412489345
26,260.0,23.097051157462996,22.914985697134433,23.92254648120788
27,270.0,23.28838790081322,23.098247228902828,24.05486317337277
28,280.0,23.464713293751483,23.266166176004422,24.176617167738247
29,290.0,23.62783346176392,23.420564579297725,24.289160116245455
30,300.0,23.779305952537594,23.563010361034028,24.393642325336796
31,310.0,23.92048259342548,23.694859829858515,24.491046351145123
32,320.0,24.052536170226258,23.817290113959917,24.5822150760307
33,330.0,24.17645111210387,23.9313239667168,24.66787467971023
34,340.0,24.29313852989043,24.03785344741638,24.748654947929968
35,350.0,24.40339719167326,24.13766082540556,24.825101435628483
36,360.0,24.507872983130305,24.231432602987432,24.89769053179334
37,370.0,24.60717937496729,24.31977176092423,24.96683944318154
38,380.0,24.701851016153384,24.403212364420714,25.032913199725133
39,390.0,24.792387278585817,24.482226758812025,25.09623409332408
40,400.0,24.879170604546864,24.557233671229746,25.157087253817924
41,410.0,24.962573390968206,24.62860645691488,25.21572573404605
42,420.0,25.042942386459483,24.696675750882864,25.272373435800414
43,430.0,25.12058690417031,24.761740830979928,25.327230803529563
44,440.0,25.195758632810858,24.824069355579095,25.380476461491842
45,450.0,25.268711874696198,24.883898068617874,25.432271117535105
46,460.0,25.339653093463998,24.941443635367747,25.482758706166898
47,470.0,25.408760434389563,24.99690087896626,25.532069683811162
48,480.0,25.476272862923885,25.050445373745568,25.58032138113039
49,490.0,25.542286979062993,25.102235365173087,25.627620412201537
50,500.0,25.606944330129277,25.152416282114935,25.67406193146545
51,510.0,25.670445081240914,25.20111905081733,25.71973462222047
52,520.0,25.732878231378955,25.24846416668595,25.76471973046772
53,530.0,25.79434119990523,25.29455998866032,25.80909016344539
54,540.0,25.854951116328206,25.339504951028275,25.852911997943327
55,550.0,25.914787896315094,25.383391028301435,25.896247206950637
56,560.0,25.973940574502432,25.426305238643025,25.939153468750245
57,570.0,26.032512343894417,25.468321156835113,25.981682840093185
58,580.0,26.090544040452485,25.509507518519218,26.023883191202515
59,590.0,26.148131338931794,25.5499343622658,26.065799014541195
60,600.0,26.205345612109266,25.58966038677214,26.107473829821448
61,610.0,26.262208356160162,25.628739692998586,26.148944521888957
62,620.0,26.318778904178806,25.667224739036694,26.190248107608376
63,630.0,26.375130510464857,25.705165806803446,26.23141871994746
64,640.0,26.43132809255163,25.7426022046498,26.272487927594963
65,650.0,26.48734443215274,25.779575907593482,26.313485048387264
66,660.0,26.543278991226693,25.816129604592795,26.354438737124617
67,670.0,26.59918023732536,25.852297795037163,26.395375462225925
68,680.0,26.655053062869207,25.888109771975824,26.436318844202283
69,690.0,26.710874151337897,25.92359899248812,26.47729414995494
70,700.0,26.766762571927845,25.958799677510783,26.51832402089759
71,710.0,26.822813062206507,25.99373212912312,26.559428103909955
72,720.0,26.878959840405006,26.02842283966475,26.60062888954788
73,730.0,26.935182334007276,26.062900188333682,26.64194539598605
74,740.0,26.99154540356802,26.097183993491992,26.683394384419206
75,750.0,27.048138399590947,26.131296532703832,26.72499685173996
76,760.0,27.10492259666417,26.165257151367776,26.76676896549581
77,770.0,27.16193274592769,26.19908689342117,26.80872694192852
78,780.0,27.21918352482578,26.232802833637272,26.85088814973491
79,790.0,27.276702783770034,26.266419731138363,26.8932666216283
80,800.0,27.334507606444795,26.299957258901596,26.935878719672548
81,810.0,27.392617782122915,26.333430106665624,26.978739996814905
82,820.0,27.451086562282004,26.36685154648489,27.02186466661612
83,830.0,27.50987347231845,26.400237838034858,27.06526632729793
84,840.0,27.56898698332656,26.43360078649385,27.108957592074326
85,850.0,27.628495494439452,26.466953001433406,27.152954362049666
86,860.0,27.68837819180912,26.500308413869444,27.197270776257174
87,870.0,27.748690018089217,26.533676534275795,27.241917545600383
88,880.0,27.809392310558824,26.567069503185373,27.286908199669462
