,temperature,D0_3--BiF3 a=5.8119,L1_2--AuCu3 a=3.6528,oqmd-302273 a=3.6560,oqmd-324312 a=5.1763
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04043364929854894,0.00902649545367864,0.015107705447390256,0.015287511869999222
2,20.0,0.30831440275727684,0.09078290735691193,0.14310410335938364,0.14175230231356
3,30.0,0.841467769260747,0.356342517272263,0.5275037209458187,0.5213743292840074
4,40.0,1.60399067082149,0.8674675814819743,1.2241387548054443,1.2100654177681356
5,50.0,2.543700615655456,1.6086039521753377,2.2028036452294324,2.1766331161052634
6,60.0,3.613000125907696,2.531975133844222,3.39889995264291,3.356933951569303
7,70.0,4.773417598467332,3.587398277497345,4.742899115431929,4.683079252160523
8,80.0,5.99400562248929,4.732046606186071,6.17461901481348,6.096560010384406
9,90.0,7.249818400305308,5.931934747401828,7.647742341751797,7.552224342932629
10,100.0,8.521075927885327,7.161049279921875,9.129166926341695,9.017600757869175
11,110.0,9.792530590881052,8.399988103963263,10.59646790056434,10.470510117265057
12,120.0,11.052805816081158,9.634617612651295,12.03515656368686,11.896478812101588
13,130.0,12.293705875311979,10.854892181606903,13.436369078879844,13.28653827517959
14,140.0,13.50955779857349,12.053873986107277,14.79511098426698,14.635537755897742
15,150.0,14.696632316677993,13.226949371790091,16.10899289397642,15.940918179706983
16,160.0,15.852663123464449,14.371219158305376,17.377346236517592,17.201847381497462
17,170.0,16.97646358054465,15.48503352876964,18.600615227927285,18.418620847196724
18,180.0,18.06762958069633,16.567642245514218,19.77994321921375,19.592251013057002
19,190.0,19.126313724493972,17.618934317098173,20.916893462386643,20.72418802086846
20,200.0,20.153056152352946,18.63924574080595,22.01326198178016,21.816131205331793
21,210.0,21.148659211463933,19.629218391057233,23.0709532590198,22.869902873686872
22,220.0,22.114095449616684,20.589697004501073,24.091898650109478,23.887364731489054
23,230.0,23.050440649419997,21.521654379847824,25.0780038259863,24.87036345258296
24,240.0,23.95882552423451,22.42613739454423,26.031115889328934,25.820696130527985
25,250.0,24.840401241148545,23.304228340282286,26.9530037910671,26.74008925650602
26,260.0,25.696315143089087,24.15701750949715,27.845347691247632,27.630186859443267
27,270.0,26.52769396526148,24.98558403076385,28.709734285547228,28.49254480764204
28,280.0,27.335632537566866,25.790982740180322,29.547656058501147,29.328629206860434
29,290.0,28.121186485788524,26.574235458352724,30.360513067894136,30.139817473499996
30,300.0,28.88536783203264,27.3363254716328,31.14961630649001,30.927401105622728
31,310.0,29.629142682674228,28.078194332264104,31.916191991462895,31.692589481720475
32,320.0,30.353430405049576,28.800740324890814,32.661386341755254,32.43651423011367
33,330.0,31.05910385198016,29.504818118505504,33.386270548664825,33.160233859792584
34,340.0,31.746990309864458,30.191239249679118,34.09184574526197,33.86473844629262
35,350.0,32.41787293259902,30.86077317654804,34.77904784952161,34.55095423762144
36,360.0,33.07249248757245,31.51414871242566,35.448752203823666,35.219748094797154
37,370.0,33.7115492874295,32.15205569928126,36.1017779661995,35.8719317157412
38,380.0,34.33570521646204,32.775146819427256,36.73889223098978,36.50826561477402
39,390.0,34.94558578648714,33.384039472072295,37.360813871550235,37.129462845893606
