key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f3eeb069-37b6-4d15-bd67-98586192f306,mp-976838,mp-976838,static,False,-4.314543907142249,-4.314543907142249,5.258624645203742,5.258624645203742,4.23512351444325,90.0,90.0,119.99999999999999
eec4b450-1c2f-4c0f-8209-c12b4f6287de,mp-976838,mp-976838,dynamic,False,-4.314543896778874,-4.314543896778874,5.258594635912833,5.258594635912833,4.235168189101421,90.0,90.0,119.99999999999999
1f219d22-974b-4c9e-a0c4-a9effb2bba5a,mp-976838,mp-976838,box,False,-4.314379270263874,-4.314379270263874,5.262826080732628,5.262826080732628,4.22971588189995,90.0,90.0,120.00000000000001
4033b758-5fa1-4541-9809-e33f3dad70b3,mp-976818,mp-976818,dynamic,False,-4.3027653152765,-4.3027653152765,3.7131082924550705,3.7131082924550705,7.365324031918,90.0,90.0,90.0
8a93c183-90df-4725-b948-372369783707,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.30276531526775,-4.30276531526775,3.7131083269652865,3.7131083269652865,7.36532401595807,90.0,90.0,90.0
1105259b-c0e6-4fa9-a59e-9fcef54dfae8,mp-976818,mp-976818,box,False,-4.3027653152657495,-4.3027653152657495,3.7131083267112803,3.7131083267112803,7.365324016436171,90.0,90.0,90.0
9b0b848a-1736-419c-a63a-a484a9f2a084,mp-976818,mp-976818,static,False,-4.3027653152657495,-4.3027653152657495,3.713108326711284,3.713108326711284,7.365324016436138,90.0,90.0,90.0
a01fd7e1-e730-4257-bea3-ac4bb747a714,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.2994506856077495,-4.2994506856077495,3.7039855722643282,3.7039855722643282,3.7039855722643282,90.0,90.0,90.0
da5da9ae-fb3b-42bf-9434-8f1b110ac14c,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.2994506856075,-4.2994506856075,3.703985572264329,3.703985572264329,3.703985572264329,90.0,90.0,90.0
55365432-d0e5-4264-a7fa-94ff63b458b7,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.299450685593749,-4.299450685593749,3.7039855722428463,3.7039855722428463,3.7039855722428463,90.0,90.0,90.0
7382a298-5861-499b-af28-15aa57309b13,D0_3--BiF3,D0_3--BiF3,static,False,-4.274223211400875,-4.274223211400875,5.8883676552445605,5.8883676552445605,5.8883676552445605,90.0,90.0,90.0
3da91add-f8ff-4ba4-9cae-c9964a185e82,D0_3--BiF3,D0_3--BiF3,box,False,-4.274223211347062,-4.274223211347062,5.888367581451053,5.888367581451053,5.888367581451053,90.0,90.0,90.0
06ec6d2a-5756-4a7f-a227-b4b4568d543a,A15--Cr3Si,A15--Cr3Si,static,False,-4.201648260889124,-4.201648260889124,4.700165762421681,4.700165762421681,4.700165762421681,90.0,90.0,90.0
f387b78a-570c-405c-84ac-a1c5906056fb,A15--Cr3Si,A15--Cr3Si,box,False,-4.201648260877999,-4.201648260877999,4.700165762420837,4.700165762420837,4.700165762420837,90.0,90.0,90.0
