,temperature,L2_1--AlCu2Mn--heusler a=6.0606
0,0.0,0.0
1,10.0,1.978652884232002e-06
2,20.0,5.226312607404617e-06
3,30.0,8.95159224898584e-06
4,40.0,1.270693251275924e-05
5,50.0,1.6357709092350832e-05
6,60.0,1.97663508199094e-05
7,70.0,2.2817921388428216e-05
8,80.0,2.5465117151234085e-05
9,90.0,2.7717887181158442e-05
10,100.0,2.9616720738851355e-05
11,110.0,3.121339293389473e-05
12,120.0,3.2558271173281674e-05
13,130.0,3.3695579724134415e-05
14,140.0,3.466315981397617e-05
15,150.0,3.5491897131706064e-05
16,160.0,3.6206582978209915e-05
17,170.0,3.682725696445022e-05
18,180.0,3.737006644768367e-05
19,190.0,3.78484190157822e-05
20,200.0,3.827252332619384e-05
21,210.0,3.8651002010856305e-05
22,220.0,3.8990842750252326e-05
23,230.0,3.92977964628688e-05
24,240.0,3.9576606835110856e-05
25,250.0,3.983092122244454e-05
26,260.0,4.006517384070245e-05
27,270.0,4.028056982288001e-05
28,280.0,4.047984543702359e-05
29,290.0,4.066575130245319e-05
30,300.0,4.0838947176092e-05
31,310.0,4.1001624020483584e-05
32,320.0,4.1154787730646614e-05
33,330.0,4.1299066391080044e-05
34,340.0,4.1435397139878734e-05
35,350.0,4.156506128186395e-05
36,360.0,4.168875866213263e-05
37,370.0,4.180701257505461e-05
38,380.0,4.191920751927852e-05
39,390.0,4.202754078044648e-05
40,400.0,4.213249795465139e-05
41,410.0,4.2232227774479174e-05
42,420.0,4.2328770195403045e-05
43,430.0,4.2422263042686524e-05
44,440.0,4.2512568173167405e-05
45,450.0,4.260043116934586e-05
46,460.0,4.2684849975745745e-05
47,470.0,4.276731961643495e-05
48,480.0,4.284846649695146e-05
49,490.0,4.292700106941739e-05
50,500.0,4.3002600570912194e-05
51,510.0,4.3076805923477075e-05
52,520.0,4.3149664365414485e-05
53,530.0,4.322097970895439e-05
54,540.0,4.329083019788765e-05
55,550.0,4.335839731169876e-05
56,560.0,4.342503182081135e-05
57,570.0,4.349064481666496e-05
58,580.0,4.3554183304363235e-05
59,590.0,4.361683424298185e-05
60,600.0,4.3678122283509786e-05
61,610.0,4.3739339873814885e-05
62,620.0,4.379892807054552e-05
63,630.0,4.385618940446974e-05
64,640.0,4.391435998461966e-05
65,650.0,4.3971032056812726e-05
66,660.0,4.4026356704777595e-05
67,670.0,4.408092679472487e-05
68,680.0,4.413408863720629e-05
69,690.0,4.418667462129391e-05
70,700.0,4.423853624937189e-05
71,710.0,4.429022124710821e-05
72,720.0,4.4340418400665364e-05
73,730.0,4.4389713512071866e-05
74,740.0,4.4437977409279335e-05
75,750.0,4.4485742840000556e-05
76,760.0,4.453354276757862e-05
77,770.0,4.457958741556455e-05
78,780.0,4.4624955371785574e-05
79,790.0,4.4670401518705285e-05
80,800.0,4.471419140333735e-05
81,810.0,4.475749473226188e-05
82,820.0,4.4801000236852096e-05
83,830.0,4.484273723021255e-05
84,840.0,4.488423246650342e-05
85,850.0,4.4925087223738555e-05
86,860.0,4.4965542664927155e-05
87,870.0,4.500465688081605e-05
88,880.0,4.5043260327360006e-05
89,890.0,4.5080528778901994e-05
90,900.0,4.511841199423141e-05
91,910.0,4.51568018752508e-05
92,920.0,4.5192451528591e-05
93,930.0,4.522737230413314e-05
94,940.0,4.52616415829079e-05
95,950.0,4.5296274177989016e-05
96,960.0,4.532967100809758e-05
97,970.0,4.536364586562221e-05
98,980.0,4.539606858910828e-05
99,990.0,4.5427821697285264e-05
100,1000.0,
