,temperature,L2_1--AlCu2Mn--heusler a=6.1603,mp-1096453 a=9.0059
0,0.0,0.0,0.0
1,10.0,0.28216020347847115,2.207183467621861
2,20.0,1.390663837000295,2.820903100635363
3,30.0,3.14385097176904,3.393593152497934
4,40.0,5.254383545932081,4.007448148177512
5,50.0,7.51810905166005,4.667953180162998
6,60.0,9.811248761522448,5.353834913821716
7,70.0,12.062883075088008,6.043796100690334
8,80.0,14.234923967862015,6.722848451684164
9,90.0,16.30926884733392,7.381873647216997
10,100.0,18.279617854269038,8.015965550554847
11,110.0,20.146362129840917,8.622965928234253
12,120.0,21.91347725388763,9.202414605227997
13,130.0,23.586684261993447,9.754853149925495
14,140.0,25.172388266195913,10.281380781979943
15,150.0,26.67708387022085,10.783378134561818
16,160.0,28.107036475594402,11.262339039696204
17,170.0,29.468124481899764,11.719770573346327
18,180.0,30.765773877653206,12.157135737201738
19,190.0,32.00494469245845,12.57582251944204
20,200.0,33.190145467619274,12.977129099997846
21,210.0,34.325461820447956,13.362258785358927
22,220.0,35.41459106497102,13.732320665048757
23,230.0,36.46087834309505,14.088333495671382
24,240.0,37.4673517858143,14.431231270328968
25,250.0,38.43675543915502,14.761869530022807
26,260.0,39.37157939668933,15.081031850297792
27,270.0,40.27408698396113,15.389436172912012
28,280.0,41.146339062429114,15.687740800225734
29,290.0,41.9902156352833,15.976549961756174
30,300.0,42.80743498921128,16.256418918474907
31,310.0,43.599570621473404,16.52785860396385
32,320.0,44.36806619686765,16.79133982080598
33,330.0,45.11424876381242,17.047297020873987
34,340.0,45.839340438566865,17.296131702895302
35,350.0,46.54446874499797,17.538215461985995
36,360.0,47.23067577591177,17.773892725152432
37,370.0,47.8989263220158,18.003483204932945
38,380.0,48.550115096318564,18.227284100958236
39,390.0,49.18507316548333,18.445572076581847
40,400.0,49.804573685273326,18.658605035086897
41,410.0,50.409337024524476,18.866623717434713
42,420.0,51.00003535120998,19.069853141141312
43,430.0,51.57729674446923,19.26850389769207
44,440.0,52.141708888312586,19.462773323934442
45,450.0,52.69382239550187,19.65284656112096
46,460.0,53.234153803935826,19.838897513701927
47,470.0,53.76318828250526,20.021089718572238
48,480.0,54.28138207878246,20.19957713424071
49,490.0,54.789164736905356,20.374504858306274
50,500.0,55.286941110484264,20.546009780661993
51,510.0,55.77509319246059,20.714221179007925
52,520.0,56.25398178113619,20.879261262510184
53,530.0,56.72394799937891,21.04124566878892
54,540.0,57.1853146819973,21.200283918845336
55,550.0,57.63838764456773,21.35647983402952
56,560.0,58.083456845498816,21.509931918705472
57,570.0,58.520797451776716,21.660733711875793
58,580.0,58.950670817679594,21.80897411068103
59,590.0,59.373325384775065,21.954737668381433
60,600.0,59.78899751055164,22.098104869157023
61,610.0,60.197912232300254,22.23915238182155
62,620.0,60.600283972206476,22.37795329433226
63,630.0,60.996317188838404,22.51457733078683
64,640.0,61.38620697992522,22.64909105243345
65,650.0,61.770139640577604,22.781558044064386
66,660.0,62.14829318089205,22.91203908703717
67,670.0,62.52083780634421,23.040592320041263
68,680.0,62.887936364156,23.16727338862636
69,690.0,63.24974475841356,23.292135584409955
70,700.0,63.606412336564134,23.41522997479903
71,710.0,63.95808224955324,23.536605523982157
72,720.0,64.30489178774337,23.656309205880614
73,730.0,64.64697269454197,23.774386109685107
74,740.0,64.98445145942517,23.890879538549243
75,750.0,65.3174495920261,24.005831101959213
76,760.0,65.64608387866235,24.1192808022582
77,770.0,65.97046662264867,24.231267115756516
78,780.0,66.29070586961471,24.341827068828934
79,790.0,66.60690561892648,24.450996309360832
80,800.0,66.91916602220527,24.558809173879574
81,810.0,67.22758356987546,24.665298750676328
82,820.0,67.53225126663374,24.770496939200658
83,830.0,67.83325879651817,24.87443450598756
84,840.0,68.13069267844745,24.97714113735472
85,850.0,68.42463641273626,25.07864548908941
86,860.0,68.71517061930906,25.178975233329595
87,870.0,69.00237316809579,25.278157102823354
88,880.0,69.28631930218435,25.3762169327421
89,890.0,69.56708175419026,25.473179700204838
90,900.0,69.84473085625382,25.569069561663717
91,910.0,70.11933464411823,25.66390988828487
92,920.0,70.3909589556653,25.75772329945388
93,930.0,70.65966752419982,25.85053169452108
94,940.0,70.92552206690071,25.942356282898057
95,950.0,71.18858236866242,26.03321761260523
96,960.0,71.44890636164106,26.12313559736406
97,970.0,71.70655020078428,26.21212954232368
98,980.0,71.96156833553536,26.300218168501548
99,990.0,72.21401357798533,26.387419636014982
100,1000.0,72.46393716767084,26.47375156617386
