,temperature,L2_1--AlCu2Mn--heusler a=6.1304,mp-1093618 a=8.9650
0,0.0,0.0,0.0
1,10.0,0.40496948173797315,4.213375879993728
2,20.0,2.4584799177238286,7.05384485228994
3,30.0,5.261009264630933,9.903953676923669
4,40.0,8.163675452923506,13.488116988601604
5,50.0,10.890831482387169,17.746031625178894
6,60.0,13.27384913657608,22.376836447797665
7,70.0,15.263723813222443,26.98313502623049
8,80.0,16.888484059352432,31.176911090952622
9,90.0,18.20511553954997,34.63816539000902
10,100.0,19.2731820830278,37.19109184939276
11,110.0,20.144658432853966,38.81021124871156
12,120.0,20.861649719742807,39.59298949741944
13,130.0,21.457158838182565,39.707682673043735
14,140.0,21.95670248821085,39.341108359105704
15,150.0,22.379941877908074,38.6636441809114
16,160.0,22.74205145633794,37.81400933759136
17,170.0,23.054805072191908,36.88902670796632
18,180.0,23.327401791387143,35.95767733990362
19,190.0,23.567075252690287,35.063392123504904
20,200.0,23.779550731644637,34.22701238119457
21,210.0,23.969419292762538,33.4620957772231
22,220.0,24.140376762454682,32.76931892495152
23,230.0,24.29540623101182,32.1458786059353
24,240.0,24.43695161699916,31.590136956103308
25,250.0,24.567029589991765,31.097592017679755
26,260.0,24.68730918960715,30.660718160428015
27,270.0,24.799170645765024,30.273561978882228
28,280.0,24.903785909682263,29.932101848500622
29,290.0,25.002128792691742,29.626453622571628
30,300.0,25.095030184886923,29.354989687193246
31,310.0,25.18320293193077,29.115974516772546
32,320.0,25.26725177889218,28.903533930976593
33,330.0,25.347691092462302,28.713344760711685
34,340.0,25.424977451882693,28.54296592475244
35,350.0,25.499517656451598,28.391302160634293
36,360.0,25.571622166863403,28.255512811912347
37,370.0,25.641606260217362,28.132887820000093
38,380.0,25.70973675933214,28.02352881918144
39,390.0,25.776225428346113,27.925761616282177
40,400.0,25.841299257219973,27.837091925491073
41,410.0,25.90513271868172,27.75707991819823
42,420.0,25.967875372317593,27.685296277674304
43,430.0,26.029684397711335,27.61981941472764
44,440.0,26.090695985924405,27.559986923905136
45,450.0,26.151016792410527,27.506177536034212
46,460.0,26.21075058840784,27.45713409633654
47,470.0,26.270001177503556,27.412707146057194
48,480.0,26.328850012942194,27.37264503645721
49,490.0,26.387386915703775,27.335707775083776
50,500.0,26.44567304260038,27.30192308861717
51,510.0,26.50377740537677,27.271125201810573
52,520.0,26.561782445372437,27.243190401927013
53,530.0,26.619721278760018,27.217568784119234
54,540.0,26.677661577655396,27.194048287140518
55,550.0,26.735650370605356,27.17253663145069
56,560.0,26.793718190702183,27.153071545246664
57,570.0,26.851933815003715,27.134926722056406
58,580.0,26.91032950923869,27.11817085309348
59,590.0,26.968939576765138,27.102821580708856
60,600.0,27.027815643244473,27.0891447557363
61,610.0,27.086971508653722,27.076456595622474
62,620.0,27.146454497021022,27.064734785697226
63,630.0,27.206308843113913,27.05439224037476
64,640.0,27.266542563800893,27.04431281354297
65,650.0,27.3272001026703,27.034762171785943
66,660.0,27.38830471087207,27.026830513284224
67,670.0,27.44988205498156,27.019220902017448
68,680.0,27.511977971775366,27.012248390682846
69,690.0,27.574609788926463,27.005873136189773
70,700.0,27.63780572845068,27.0000413045179
71,710.0,27.70158858271792,26.994707318350144
72,720.0,27.765987593999405,26.989838002342648
73,730.0,27.831017332414124,26.985414646352314
74,740.0,27.89672094831606,26.98137977902133
75,750.0,27.963128244817018,26.97852309845947
76,760.0,28.030251967931893,26.97524616937922
77,770.0,28.098122101566197,26.971314394227083
78,780.0,28.166769924742873,26.967764683112186
79,790.0,28.236211791841395,26.96543166999811
80,800.0,28.30647582172944,26.96415857749808
81,810.0,28.37759282319375,26.962051821284447
82,820.0,28.44959161490769,26.961000426510292
83,830.0,28.522511656072396,26.95963054798854
84,840.0,28.596361041483192,26.957447695005968
85,850.0,28.67117216047385,26.956008307756033
86,860.0,28.746974102112162,26.95495977215449
87,870.0,28.823797243820955,26.95325277554792
88,880.0,28.901676288337654,26.95356115586936
89,890.0,28.980647725863857,26.953805476554088
90,900.0,29.060726368170616,26.952364700545836
91,910.0,29.141948214405982,26.950701269600057
92,920.0,29.224364385079735,26.951532536484606
93,930.0,29.30798982304461,26.953136454747312
94,940.0,29.392861945277332,26.95014844741713
95,950.0,29.47901961449191,26.949993122625845
96,960.0,29.566498867763986,26.95302262491793
97,970.0,29.655341320050997,26.95188648432049
98,980.0,29.74557954287067,26.950624621093144
99,990.0,29.837252152248194,26.95199795621538
100,1000.0,,
