,temperature,C1--CaF2--fluorite a=5.9020
0,0.0,0.0
1,10.0,0.40767922543802293
2,20.0,1.4173263292290603
3,30.0,3.256209897722055
4,40.0,5.687835542295625
5,50.0,8.12932682818465
6,60.0,10.252558135752468
7,70.0,11.983390880541176
8,80.0,13.359222123258819
9,90.0,14.446343836258905
10,100.0,15.308187985899938
11,110.0,15.99669022326808
12,120.0,16.551968097343124
13,130.0,17.004334996391247
14,140.0,17.376564908722745
15,150.0,17.685805901104036
16,160.0,17.945051014550224
17,170.0,18.164226552919196
18,180.0,18.350985436284766
19,190.0,18.51128352795783
20,200.0,18.64979931961669
21,210.0,18.77024127147073
22,220.0,18.87557453813019
23,230.0,18.968189602778217
24,240.0,19.05002878356292
25,250.0,19.122681959830008
26,260.0,19.187459627452707
27,270.0,19.24544911734296
28,280.0,19.297558205920552
29,290.0,19.344549206850644
30,300.0,19.387065819046896
31,310.0,19.42565441958037
32,320.0,19.460781064783216
33,330.0,19.492845151819584
34,340.0,19.52219046389944
35,350.0,19.549114152253093
36,360.0,19.573874080824112
37,370.0,19.596694863922156
38,380.0,19.617772854460767
39,390.0,19.63728028501619
40,400.0,19.65536872136747
41,410.0,19.672171955301415
42,420.0,19.687808437892354
43,430.0,19.702383334439165
44,440.0,19.715990266565385
45,450.0,19.728712794526135
46,460.0,19.740625682905392
47,470.0,19.751795985018052
48,480.0,19.76228397498216
49,490.0,19.7721439513743
50,500.0,19.781424932214374
51,510.0,19.790171257723014
52,520.0,19.798423114524496
53,530.0,19.806216992759143
54,540.0,19.813586085709034
55,550.0,19.820560640040277
56,560.0,19.8271682634889
57,570.0,19.833434195794275
58,580.0,19.8393815477963
59,590.0,19.845031512889136
60,600.0,19.850403554432454
61,610.0,19.855515572159568
62,620.0,19.860384050260386
63,630.0,19.865024189371226
64,640.0,19.86945002446294
65,650.0,19.873674530304953
66,660.0,19.87770971597813
67,670.0,19.881566709726865
68,680.0,19.88525583523986
69,690.0,19.88878668035622
70,700.0,19.89216815902721
71,710.0,19.895408567285195
72,720.0,19.898515633868936
73,730.0,19.90149656608811
74,740.0,19.904358091416967
75,750.0,19.907106495277777
76,760.0,19.90974765540112
77,770.0,19.912287073115184
78,780.0,19.91472990186934
79,790.0,19.917080973274903
80,800.0,19.919344820896146
81,810.0,19.9215257020236
82,820.0,19.923627617609412
83,830.0,19.925654330551932
84,840.0,19.927609382474202
85,850.0,19.929496109140306
86,860.0,19.931317654636477
87,870.0,19.93307698442715
88,880.0,19.934776897380882
89,890.0,19.9364200368683
90,900.0,19.938008901006768
91,910.0,19.93954585212528
92,920.0,19.941033125515986
93,930.0,19.942472837543207
94,940.0,19.94386699314743
95,950.0,19.945217492805522
96,960.0,19.94652613899166
97,970.0,19.947794642174173
98,980.0,19.949024626390266
99,990.0,19.95021763442881
100,1000.0,19.951375132661983
