,temperature,B2--CsCl a=3.0930,L1_0--AuCu a=2.7323,mp-1219908 a=2.7511
0,0.0,0.0,0.0,0.0
1,10.0,0.6375979066683748,0.26401299968035197,0.25962460178328073
2,20.0,2.9009402815734298,1.9443220856650443,1.943635282889342
3,30.0,5.976255288288052,5.098392381287747,5.122384917528912
4,40.0,9.135079507117737,8.56717039099588,8.590698233291091
5,50.0,11.992875441318565,11.66504177706072,11.668966870251063
6,60.0,14.379546254070094,14.20064511217263,14.184329588373755
7,70.0,16.291803425763177,16.20307818320511,16.172999587325837
8,80.0,17.800269819152724,17.767608591192374,17.73017349907996
9,90.0,18.987773009982792,18.9921042720586,18.952103186879906
10,100.0,19.928430069208733,19.958070859700207,19.91840475592647
11,110.0,20.68014979160622,20.728305288170766,20.690595639150825
12,120.0,21.287333262458652,21.349650092400218,21.314818988122553
13,130.0,21.783525767850673,21.856817032720883,21.825225866239396
14,140.0,22.193052896022703,22.275618210263627,22.247381209558093
15,150.0,22.535039273851332,22.625252577860184,22.600219652434024
16,160.0,22.82262785270212,22.92012348657194,22.898291384049926
17,170.0,23.068402875454904,23.171400603258295,23.152326794950508
18,180.0,23.278040429560747,23.387179118364926,23.37105939444227
19,190.0,23.46031243560052,23.57444737250257,23.560753064235474
20,200.0,23.6186598682885,23.737943531279747,23.726646967513524
21,210.0,23.75815505265535,23.881951031290804,23.872880274804917
22,220.0,23.881044477993857,24.00966768270977,24.00259626521097
23,230.0,23.990999032916125,24.123643154866112,24.118604799145658
24,240.0,24.088094087646162,24.225977108732593,24.222602946414938
25,250.0,24.177660475760685,24.318643970021334,24.31711977437217
26,260.0,24.25616687657374,24.4026064501448,24.402593636500757
27,270.0,24.32911474812775,24.47951075820603,24.48112557501955
28,280.0,24.396439079325546,24.55006114292118,24.55299760217381
29,290.0,24.45649635125496,24.615283788372803,24.61956999139816
30,300.0,24.51228833336587,24.675645926032495,24.681245306423964
31,310.0,24.56483323234601,24.731894607750192,24.738922899966024
32,320.0,24.61277848525128,24.784281587956563,24.79252869776923
33,330.0,24.65881338060643,24.833982583304916,24.843206665691962
34,340.0,24.699799323069936,24.880331459025196,24.89078173233299
35,350.0,24.739672365097032,24.92464665166908,24.93614922454569
36,360.0,24.77814049551215,24.965894740944616,24.978688246959326
37,370.0,24.811821451814836,25.006336089221847,25.019713729922664
38,380.0,24.846046913792158,25.043784065568104,25.05889869545345
39,390.0,24.877987846342922,25.080694149533226,25.095930600706115
40,400.0,24.90872146909632,25.115465763624744,25.132278594820214
41,410.0,24.93815134668987,25.149029826610967,25.16680762917973
42,420.0,24.964148821538238,25.181780452648088,25.200295416808938
43,430.0,24.992013655544792,25.213649182480264,25.23304091834103
44,440.0,25.017407043147706,25.24346186926111,25.264058451484903
45,450.0,25.04354058780516,25.273975285124127,25.294996665364334
46,460.0,25.06550358828653,25.302545515666342,25.3249129008428
47,470.0,25.090084713001154,25.33072999654609,25.354064478572784
48,480.0,25.112188735649042,25.35893585057006,25.38232915694079
49,490.0,25.13304340051553,25.385644582066394,25.410547967135653
50,500.0,25.15763359503409,25.412395543877395,25.438204146088317
51,510.0,25.1745139790047,25.43797492686233,25.46461797613634
52,520.0,25.198736681820908,25.46457905125876,25.491997819485984
53,530.0,25.216713755416716,25.489507157773215,25.517506732402147
54,540.0,25.23393130644578,25.514636407015136,25.543812545952022
55,550.0,25.256926068417943,25.539171682730252,25.568195730481815
56,560.0,25.272760799506774,25.563892213354997,25.595560282185783
57,570.0,25.29087899482734,25.588026783892616,25.619009924363926
58,580.0,25.31510524761115,25.611545972797035,25.64363029774078
59,590.0,25.321136108337896,25.636193292879263,25.669062766682032
60,600.0,25.350238966105277,25.65903679283984,25.693863108850003
61,610.0,25.362512342889673,25.68296758473381,25.71711503428369
62,620.0,25.380201374438265,25.70573320147854,25.741973982925497
63,630.0,25.39683374036738,25.729518907521495,25.764744864595254
64,640.0,25.414043445837294,25.752577092105568,25.789946120503664
65,650.0,25.429632441675793,25.775917452756463,25.814192675908494
66,660.0,25.44555306559904,25.7984078779133,25.837131644486654
67,670.0,25.46126322274831,25.821286740097186,25.86002492200623
68,680.0,25.481765597063372,25.84586098296487,25.885484909920503
69,690.0,25.502507352178963,25.865035059006694,25.90936600268971
70,700.0,25.501040468762454,25.892394080646124,25.929548760320888
71,710.0,25.530300245711164,25.911920354531958,25.9571990440955
72,720.0,25.541518669660523,25.936841001301598,25.979879045642168
73,730.0,25.558617196001105,25.958854706519762,26.001374200081603
74,740.0,25.57471023276074,25.981563120469733,26.026229148823194
75,750.0,25.590597056131642,26.004508486331762,26.052265179112894
76,760.0,25.59808255996871,26.029738128097197,26.0722986353753
77,770.0,25.62322188943116,26.04866319413571,26.099633989534055
78,780.0,25.638810216311906,26.07477300856608,26.119721383528333
79,790.0,25.645637103224008,26.096445563946418,26.147459341931672
80,800.0,25.669141101777413,26.122122101553046,26.16953318423261
81,810.0,25.674915985966997,26.1443398700732,26.19227405597892
82,820.0,25.699640950152325,26.165216127418983,26.22134845514616
83,830.0,25.70781682369897,26.190125725192335,26.239134633511203
84,840.0,25.73226264183018,26.21743114064603,26.265407525426514
85,850.0,25.73159637305944,26.235241979396417,26.29368646656551
86,860.0,25.764526738661903,26.264379037055466,26.316103351994787
87,870.0,25.76533539825253,26.28504799197935,26.337323237561126
88,880.0,25.791380624086493,26.312538755666594,26.364879194378627
89,890.0,25.79876061142707,26.331396461447465,26.392513540499447
90,900.0,25.814094338406683,26.358828968648975,26.4136584862563
91,910.0,25.82816225186595,26.383215427054967,26.440397811991197
92,920.0,25.852834259855147,26.408963644275573,26.466512031147975
93,930.0,25.851029683925375,26.43101532140666,26.489421493837828
94,940.0,25.88430041841129,26.459536109175367,26.515539032785004
95,950.0,25.89473090236659,26.47830024264085,26.544582041060877
96,960.0,25.897066739131763,26.5130526981426,26.56823065350172
97,970.0,25.922440390350495,26.531705399260375,26.59204249655076
98,980.0,25.94010493103853,26.558379402501263,26.620872550228253
99,990.0,25.945703568346012,26.58433417817065,26.649092134322498
100,1000.0,,,
