,temperature,mp-1225751 a=2.9502
0,0.0,13.13688098412608
1,10.0,13.136903561991849
2,20.0,13.137081162438335
3,30.0,13.137577731562464
4,40.0,13.138504872891659
5,50.0,13.139914670690846
6,60.0,13.14180565862739
7,70.0,13.144138281962023
8,80.0,13.146855619391127
9,90.0,13.149898075206247
10,100.0,13.153211251261729
11,110.0,13.156748407986559
12,120.0,13.16047081944651
13,130.0,13.164346938318143
14,140.0,13.168351210595663
15,150.0,13.172462937338716
16,160.0,13.176665510684135
17,170.0,13.180945338022491
18,180.0,13.185291475507146
19,190.0,13.189694822521009
20,200.0,13.194148099736486
21,210.0,13.198645102496465
22,220.0,13.203180866387976
23,230.0,13.207751109179139
24,240.0,13.212352381945383
25,250.0,13.216981754750984
26,260.0,13.221636763597314
27,270.0,13.226315324107949
28,280.0,13.231015716441576
29,290.0,13.235736482157904
30,300.0,13.240476412845547
31,310.0,13.245234416187179
32,320.0,13.250009641125292
33,330.0,13.254801379451877
34,340.0,13.259609050921972
35,350.0,13.264432137360497
36,360.0,13.269270210542192
37,370.0,13.2741229448383
38,380.0,13.278990115175848
39,390.0,13.283871504559036
40,400.0,13.288766979711784
41,410.0,13.29367641460902
42,420.0,13.298599747717088
43,430.0,13.303536980752664
44,440.0,13.308488094538252
45,450.0,13.313453210529321
46,460.0,13.318432313174554
47,470.0,13.323425501508206
48,480.0,13.328432894617904
49,490.0,13.333454626614477
50,500.0,13.33849086725967
51,510.0,13.34354174511569
52,520.0,13.348607471174455
53,530.0,13.353688149680385
54,540.0,13.358784130946797
55,550.0,13.363895508739697
56,560.0,13.369022601769192
57,570.0,13.374165611665706
58,580.0,13.37932471063299
59,590.0,13.384500272059421
60,600.0,13.389692591351467
61,610.0,13.394901673866169
62,620.0,13.400128130295311
63,630.0,13.40537208295091
64,640.0,13.410634070311293
65,650.0,13.415913905709392
66,660.0,13.421212457891874
67,670.0,13.426529557762404
68,680.0,13.431866013854002
69,690.0,13.437221803501089
70,700.0,13.442597470772636
71,710.0,13.447993243252004
72,720.0,13.45340955488798
73,730.0,13.45884669125152
74,740.0,13.46430511328398
75,750.0,13.469785269331883
76,760.0,13.475287418454522
77,770.0,13.480812038880902
78,780.0,13.486359443716093
79,790.0,13.491930209591999
80,800.0,13.4975245104603
81,810.0,13.503143109795127
82,820.0,13.50878601880738
83,830.0,13.514453974082869
84,840.0,13.520147497100094
85,850.0,13.525866948249853
86,860.0,13.531612557722081
87,870.0,13.537385214477146
88,880.0,13.54318519137801
89,890.0,13.549013025111952
90,900.0,13.55486920219262
91,910.0,13.560754349137053
92,920.0,13.566668783732277
93,930.0,13.572613240703228
94,940.0,13.57858824452805
95,950.0,13.584594223706365
96,960.0,13.590631897427732
97,970.0,13.59670183504195
98,980.0,13.602804525993283
99,990.0,13.608940697781284
100,1000.0,
