,temperature,mp-1225664 a=2.7142
0,0.0,0.0
1,10.0,0.06864659103390294
2,20.0,0.7153377545106779
3,30.0,2.0196211493366736
4,40.0,3.752907404494451
5,50.0,5.726998761699765
6,60.0,7.803117184268441
7,70.0,9.891341265909297
8,80.0,11.938647160407841
9,90.0,13.916322786338965
10,100.0,15.810649527646575
11,110.0,17.61678929668036
12,120.0,19.334980410824542
13,130.0,20.968233654116812
14,140.0,22.52096081149134
15,150.0,23.998170798147928
16,160.0,25.405007708862797
17,170.0,26.74649359029946
18,180.0,28.027393108625578
19,190.0,29.252150209506862
20,200.0,30.424866707773006
21,210.0,31.549304700426088
22,220.0,32.62890191985962
23,230.0,33.666793521928106
24,240.0,34.665836464188544
25,250.0,35.62863424897526
26,260.0,36.5575607905453
27,270.0,37.454782761446225
28,280.0,38.32228013030435
29,290.0,39.161864813426114
30,300.0,39.97519748227223
31,310.0,40.76380263332194
32,320.0,41.52908205766176
33,330.0,42.27232685839947
34,340.0,42.994728163168624
35,350.0,43.69738667164948
36,360.0,44.38132116752637
37,370.0,45.04747611242069
38,380.0,45.696728427328765
39,390.0,46.32989355551677
40,400.0,46.947730890075235
41,410.0,47.55094863959596
42,420.0,48.140208196553175
43,430.0,48.71612806525083
44,440.0,49.279287399236466
45,450.0,49.83022919199696
46,460.0,50.369463159500825
47,470.0,50.89746834837613
48,480.0,51.41469549957222
49,490.0,51.92156919367137
50,500.0,52.41848980103168
51,510.0,52.905835257109466
52,520.0,53.383962681038874
53,530.0,53.853209853418775
54,540.0,54.313896567441795
55,550.0,54.766325865955224
56,560.0,55.21078517556272
57,570.0,55.647547347755726
58,580.0,56.07687161588436
59,590.0,56.499004475902126
60,600.0,56.9141804979439
61,610.0,57.32262307504844
62,620.0,57.724545114733644
63,630.0,58.120149678469595
64,640.0,58.5096305736749
65,650.0,58.89317290233645
66,660.0,59.27095356995033
67,670.0,59.64314175819145
68,680.0,60.009899364284934
69,690.0,60.37138140985604
70,700.0,60.727736421743444
71,710.0,61.07910678702838
72,720.0,61.42562908431417
73,730.0,61.76743439314075
74,740.0,62.10464858322787
75,750.0,62.43739258506428
76,760.0,62.765782643308846
77,770.0,63.08993055423293
78,780.0,63.40994388841679
79,790.0,63.72592619977632
80,800.0,64.03797722190983
81,810.0,64.34619305264334
82,820.0,64.6506663276567
83,830.0,64.95148638390768
84,840.0,65.24873941358935
85,850.0,65.54250860925572
86,860.0,65.83287430071543
87,870.0,66.11991408424149
88,880.0,66.40370294462046
89,890.0,66.68431337047882
90,900.0,66.96181546335973
91,910.0,67.23627704093121
92,920.0,67.50776373469498
93,930.0,67.77633908255231
94,940.0,68.0420646165428
95,950.0,68.30499994605599
96,960.0,68.56520283678582
97,970.0,68.82272928569418
98,980.0,69.07763359221605
99,990.0,69.32996842593299
100,1000.0,69.57978489090956
