,temperature,L2_1--AlCu2Mn--heusler a=6.3243
0,0.0,0.0
1,10.0,2.1590623173677336e-06
2,20.0,6.217100257069795e-06
3,30.0,1.1341419853952612e-05
4,40.0,1.6362044819814682e-05
5,50.0,2.0694841776948925e-05
6,60.0,2.423243506702952e-05
7,70.0,2.7053024072683608e-05
8,80.0,2.928445478248044e-05
9,90.0,3.1052317891164516e-05
10,100.0,3.246249184939056e-05
11,110.0,3.359846056861873e-05
12,120.0,3.452395297835359e-05
13,130.0,3.52871114517461e-05
14,140.0,3.592413810727714e-05
15,150.0,3.6462337033321706e-05
16,160.0,3.692239115518077e-05
17,170.0,3.7320203624480973e-05
18,180.0,3.766801609945908e-05
19,190.0,3.7975333016042695e-05
20,200.0,3.8249672186873545e-05
21,210.0,3.8496868974162353e-05
22,220.0,3.872165926781291e-05
23,230.0,3.892788694443217e-05
24,240.0,3.9118657736558815e-05
25,250.0,3.929638666698623e-05
26,260.0,3.946313182550503e-05
27,270.0,3.962069019186876e-05
28,280.0,3.9770387732945354e-05
29,290.0,3.991342464124211e-05
30,300.0,4.0050832091981036e-05
31,310.0,4.018342406510275e-05
32,320.0,4.031191450509802e-05
33,330.0,4.043690064696916e-05
34,340.0,4.055893275857043e-05
35,350.0,4.0678404162869736e-05
36,360.0,4.079570496973485e-05
37,370.0,4.0911232898388e-05
38,380.0,4.1025226851305286e-05
39,390.0,4.1137914894399094e-05
40,400.0,4.1249588795833295e-05
41,410.0,4.136042014466309e-05
42,420.0,4.147051062813215e-05
43,430.0,4.158007251856684e-05
44,440.0,4.1689252311035787e-05
45,450.0,4.1798143070483366e-05
46,460.0,4.190683892605493e-05
47,470.0,4.201545488314319e-05
48,480.0,4.212407783662737e-05
49,490.0,4.223273999131821e-05
50,500.0,4.2341574098229784e-05
51,510.0,4.2450600802411844e-05
52,520.0,4.25598592691447e-05
53,530.0,4.2669474106751736e-05
54,540.0,4.277942135120382e-05
55,550.0,4.288975571219683e-05
56,560.0,4.300054022935511e-05
57,570.0,4.311178704397344e-05
58,580.0,4.3223525974780314e-05
59,590.0,4.3335800081710774e-05
60,600.0,4.3448654986783006e-05
61,610.0,4.356209871472082e-05
62,620.0,4.367612660421302e-05
63,630.0,4.379075974124216e-05
64,640.0,4.390610401278967e-05
65,650.0,4.402212575617326e-05
66,660.0,4.413878639699391e-05
67,670.0,4.425617237160646e-05
68,680.0,4.437429067275007e-05
69,690.0,4.449317892080621e-05
70,700.0,4.461278968168213e-05
71,710.0,4.4733147565090206e-05
72,720.0,4.4854336867458225e-05
73,730.0,4.497630619771317e-05
74,740.0,4.509911288109414e-05
75,750.0,4.522271504060609e-05
76,760.0,4.534713745347783e-05
77,770.0,4.547243926909899e-05
78,780.0,4.559860077646888e-05
79,790.0,4.572561766475605e-05
80,800.0,4.585351136576095e-05
81,810.0,4.5982321523061364e-05
82,820.0,4.6112009994422826e-05
83,830.0,4.624264232779005e-05
84,840.0,4.63741966850712e-05
85,850.0,4.650664403231777e-05
86,860.0,4.6640076993610354e-05
87,870.0,4.677448609559548e-05
88,880.0,4.6909828715216704e-05
89,890.0,4.7046148815713844e-05
90,900.0,4.718344731957979e-05
91,910.0,4.73217516897924e-05
92,920.0,4.746109635787057e-05
93,930.0,4.760144618368696e-05
94,940.0,4.774280763670926e-05
95,950.0,4.788520091442626e-05
96,960.0,4.802864595486871e-05
97,970.0,4.81731828403503e-05
98,980.0,4.83187859128628e-05
99,990.0,4.846544979083152e-05
100,1000.0,
