,temperature,C1--CaF2--fluorite a=5.9852
0,0.0,122.83065793928007
1,10.0,122.85841686183284
2,20.0,122.89458093959739
3,30.0,122.89523179779353
4,40.0,122.84831437371002
5,50.0,122.76239903933391
6,60.0,122.64995174164751
7,70.0,122.52064639600877
8,80.0,122.38094185442738
9,90.0,122.23500631227877
10,100.0,122.08555060498502
11,110.0,121.93438139859884
12,120.0,121.78274817621596
13,130.0,121.63153228803544
14,140.0,121.4813816584555
15,150.0,121.33278735876759
16,160.0,121.1861362280668
17,170.0,121.04172113918935
18,180.0,120.89979222291694
19,190.0,120.76055171744959
20,200.0,120.6241755311244
21,210.0,120.49080928118944
22,220.0,120.36058049644963
23,230.0,120.2336002644625
24,240.0,120.1099631695696
25,250.0,119.9897634485786
26,260.0,119.87307373435466
27,270.0,119.75997844955857
28,280.0,119.65052874587548
29,290.0,119.54478742319517
30,300.0,119.44281381069025
31,310.0,119.34466202509549
32,320.0,119.25035577999292
33,330.0,119.15997208140149
34,340.0,119.0735193393543
35,350.0,118.9910381921885
36,360.0,118.912591020637
37,370.0,118.83816433631428
38,380.0,118.76782775448844
39,390.0,118.70159991156322
40,400.0,118.63949711118475
41,410.0,118.58154743746297
42,420.0,118.52775306984003
43,430.0,118.47815228366295
44,440.0,118.43275999533982
45,450.0,118.3916001358083
46,460.0,118.35472674421791
47,470.0,118.32203577971387
48,480.0,118.29370602038166
49,490.0,118.26963054248225
50,500.0,118.24984058790126
51,510.0,118.23435799136504
52,520.0,118.22316442621772
53,530.0,118.21642728335594
54,540.0,118.21378439421733
55,550.0,118.21562602403526
56,560.0,118.22190901898391
57,570.0,118.23240617712455
58,580.0,118.24728917193086
59,590.0,118.26665723924178
60,600.0,118.29015962908635
61,610.0,118.31801900781032
62,620.0,118.35043143872542
63,630.0,118.38706448215905
64,640.0,118.42826609628361
65,650.0,118.47367631517729
66,660.0,118.52354601196208
67,670.0,118.57774178155293
68,680.0,118.63637804463359
69,690.0,118.69909466677115
70,700.0,118.76642026467628
71,710.0,118.83818269220744
72,720.0,118.91424754688357
73,730.0,118.99431402314434
74,740.0,119.0791574368862
75,750.0,119.16815615773827
76,760.0,119.26151479552927
77,770.0,119.35926529101192
78,780.0,119.46117575213157
79,790.0,119.5673215400971
80,800.0,119.67822881222737
81,810.0,119.79280504557867
82,820.0,119.91216009956871
83,830.0,120.03576077836951
84,840.0,120.1638361572026
85,850.0,120.29561127648924
86,860.0,120.43199228005618
87,870.0,120.57268598139503
88,880.0,120.71731900490491
89,890.0,120.8664845705037
90,900.0,121.01943593964666
91,910.0,121.17753557063187
92,920.0,121.33954604629811
93,930.0,121.50527310210279
94,940.0,121.6751801508667
95,950.0,121.84950289611344
96,960.0,122.02791467522694
97,970.0,122.21067929689121
98,980.0,122.39781840003116
99,990.0,122.58802404009032
100,1000.0,
