calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b4847bfe-03c9-411f-a3db-88aa262ea8af,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.030745873587652,5.030745873587652,5.030745873587652,90.0,90.0,90.0,1e-08,negative,233.231,124.153,124.153,0.000,0.000,0.000,124.153,233.231,124.153,0.000,-0.000,0.000,124.153,124.153,233.231,0.000,-0.000,0.000,0.000,0.000,-0.000,16.696,-0.000,0.000,-0.000,-0.000,-0.000,0.000,16.696,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.696
b4847bfe-03c9-411f-a3db-88aa262ea8af,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.030745873587652,5.030745873587652,5.030745873587652,90.0,90.0,90.0,1e-08,positive,233.302,124.118,124.118,-0.000,-0.000,-0.000,124.118,233.302,124.118,-0.000,0.000,-0.000,124.118,124.118,233.302,-0.000,0.000,-0.000,-0.000,0.000,-0.000,16.696,0.000,-0.000,0.000,-0.000,0.000,-0.000,16.696,-0.000,0.000,0.000,0.000,-0.000,0.000,16.696
13c0eb7f-b865-49fd-9330-53c3f7547fd9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.030745873587652,5.030745873587652,5.030745873587652,90.0,90.0,90.0,1e-07,negative,233.302,124.118,124.118,0.000,-0.000,-0.000,124.118,233.302,124.118,0.000,-0.000,0.000,124.118,124.118,233.302,0.000,-0.000,0.000,0.000,0.000,0.000,16.696,-0.000,0.000,0.000,0.000,0.000,0.000,16.696,0.000,0.000,0.000,0.000,0.000,-0.000,16.696
13c0eb7f-b865-49fd-9330-53c3f7547fd9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.030745873587652,5.030745873587652,5.030745873587652,90.0,90.0,90.0,1e-07,positive,233.302,124.118,124.118,-0.000,0.000,0.000,124.118,233.302,124.118,-0.000,0.000,-0.000,124.118,124.118,233.302,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.696,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.696,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.696
e123bbec-fbe6-4c88-8845-7885a5a2f9c1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.030745873587652,5.030745873587652,5.030745873587652,90.0,90.0,90.0,1e-06,negative,233.232,124.153,124.153,0.000,-0.000,0.000,124.153,233.232,124.153,0.000,-0.000,-0.000,124.153,124.153,233.232,0.000,-0.000,-0.000,0.000,0.000,0.000,16.696,-0.000,0.000,0.000,0.000,0.000,0.000,16.696,0.000,0.000,0.000,0.000,0.000,-0.000,16.696
e123bbec-fbe6-4c88-8845-7885a5a2f9c1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.030745873587652,5.030745873587652,5.030745873587652,90.0,90.0,90.0,1e-06,positive,233.230,124.153,124.153,-0.000,0.000,-0.000,124.153,233.230,124.153,-0.000,0.000,-0.000,124.153,124.153,233.230,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.696,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.696,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.696
5487f23f-55f8-461a-945d-6d1ca1453232,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.3205661821693,6.3205661821693,6.3205661821693,90.0,90.0,90.0,1e-08,negative,165.477,162.504,162.504,-0.000,-0.000,0.000,162.504,165.477,162.504,-0.000,0.000,0.000,162.504,162.504,165.477,-0.000,-0.000,0.000,0.000,0.000,0.000,48.550,0.000,-0.000,0.000,0.000,-0.000,-0.000,48.550,0.000,0.000,0.000,0.000,0.000,0.000,48.550
5487f23f-55f8-461a-945d-6d1ca1453232,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.3205661821693,6.3205661821693,6.3205661821693,90.0,90.0,90.0,1e-08,positive,165.477,162.504,162.504,-0.000,0.000,-0.000,162.504,165.477,162.504,0.000,-0.000,-0.000,162.504,162.504,165.477,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.550,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.550
471ee827-c5c4-410b-9896-b36540509e74,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.3205661821693,6.3205661821693,6.3205661821693,90.0,90.0,90.0,1e-07,negative,165.477,162.504,162.504,0.000,0.000,0.000,162.504,165.477,162.504,-0.000,-0.000,0.000,162.504,162.504,165.477,0.000,-0.000,0.000,0.000,0.000,0.000,48.550,0.000,-0.000,0.000,0.000,0.000,0.000,48.550,0.000,0.000,0.000,0.000,0.000,0.000,48.550
471ee827-c5c4-410b-9896-b36540509e74,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.3205661821693,6.3205661821693,6.3205661821693,90.0,90.0,90.0,1e-07,positive,165.477,162.504,162.504,-0.000,-0.000,-0.000,162.504,165.477,162.504,-0.000,0.000,-0.000,162.504,162.504,165.477,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.550,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.550
