,temperature,A15--Cr3Si a=5.0307,D0_3--BiF3 a=6.3206,L1_2--AuCu3 a=3.9819,mp-1184004 a=5.6417,oqmd-301553 a=3.9869
0,0.0,-3.8076518864204463,-3.8466312290252356,-3.8591238829186083,-3.8605556744240657,-3.856595962361056
1,10.0,-3.8076968340297874,-3.8466835738331584,-3.859127595689406,-3.8605622964125024,-3.856600440161248
2,20.0,-3.8080312274671497,-3.8470250885574884,-3.85928348506444,-3.860651556727744,-3.8566734721377935
3,30.0,-3.8087793977579363,-3.8478128507657408,-3.859824417059886,-3.8609452359397074,-3.8569312709635946
4,40.0,-3.8099357156981286,-3.849065168500336,-3.8608117378167606,-3.861520327008166,-3.8574545461640937
5,50.0,-3.8114723096703087,-3.850751934016697,-3.862228561603101,-3.862405832672352,-3.858277225156761
6,60.0,-3.8133567784642124,-3.8528333251587976,-3.8640395271504735,-3.863602119511986,-3.8594032444409856
7,70.0,-3.8155572891315357,-3.8552707852376806,-3.8662077881098638,-3.8650961920504385,-3.8608218657051028
8,80.0,-3.8180447823729184,-3.858029976906647,-3.8686997334390423,-3.8668700801062568,-3.8625165124533014
9,90.0,-3.820793609056183,-3.8610811866244914,-3.871485987445802,-3.86890483277461,-3.8644691110186056
10,100.0,-3.8237814389703653,-3.8643989166826986,-3.874541223158328,-3.871182261398299,-3.866662039570529
11,110.0,-3.8269889046250882,-3.867961277853933,-3.8778436516478374,-3.87368559965682,-3.8690789122217315
12,120.0,-3.8303991746862915,-3.8717494018118734,-3.8813744668266352,-3.876399677496677,-3.871704820533242
13,130.0,-3.833997572206329,-3.875746924890648,-3.885117352426631,-3.879310871993624,-3.8745263321227186
14,140.0,-3.837771225344189,-3.8799395593251624,-3.8890580654360782,-3.882406989764723,-3.877531387197504
15,150.0,-3.841708784197046,-3.8843147549792314,-3.8931840935457296,-3.8856771004921207,-3.8807091616056315
16,160.0,-3.8458001904774313,-3.888861399117501,-3.897484370844847,-3.8891113958711436,-3.8840499244491458
17,170.0,-3.8500364530034794,-3.8935696280283314,-3.901949057482709,-3.8927010434237204,-3.887544907070422
18,180.0,-3.854409557052549,-3.8984305835172,-3.906569349205299,-3.8964380684588256,-3.891186182796505
19,190.0,-3.8589122486381133,-3.9034363274369044,-3.9113373433859047,-3.9003152387654505,-3.8949665631075487
20,200.0,-3.8635379677380475,-3.9085796521794585,-3.9162458844666523,-3.904325983074686,-3.898879508511198
21,210.0,-3.8682807568271484,-3.913854038708213,-3.921288479376529,-3.9084643000129726,-3.902919048460698
22,220.0,-3.873135203318468,-3.919253531456291,-3.9264592210877653,-3.912724697113975,-3.907079715530754
23,230.0,-3.87809629556469,-3.924772682163193,-3.9317527046827268,-3.9171021324643895,-3.911356488552481
24,240.0,-3.8831594985157305,-3.9304064634826896,-3.9371639531340143,-3.9215919616783608,-3.915744741011392
25,250.0,-3.888320570869662,-3.936150267598249,-3.9426883852004773,-3.926189888190573,-3.920240199064572
26,260.0,-3.893575599375508,-3.9419998480299943,-3.948321785508913,-3.9308919402252225,-3.924838904273084
27,270.0,-3.898921044020162,-3.9479511811510135,-3.9540602120156185,-3.9356944275295405,-3.9295371807579493
28,280.0,-3.904352956487394,-3.9540007011746314,-3.9599000495466696,-3.9405939138995576,-3.9343316076192987
29,290.0,-3.909870704656003,-3.960144854379944,-3.965837851675486,-3.9455871932176634,-3.939218993489069
30,300.0,-3.915467392159572,-3.9663804343712754,-3.9718704877047837,-3.9506712717755943,-3.9441963546530507
31,310.0,-3.921142703650116,-3.972704330418042,-3.9779949805329005,-3.955843340255271,-3.9492608970621736
32,320.0,-3.926893411483073,-3.9791141970914,-3.9842085314640334,-3.961100764955807,-3.954409998939855
33,330.0,-3.9327180397212285,-3.9856085144868816,-3.9905085133870823,-3.9664410691324927,-3.959641193909458
34,340.0,-3.9386132856623157,-3.9921897236118324,-3.996892503940383,-3.971861918898797,-3.96495216078863
35,350.0,-3.944577148613891,-3.9988306807548177,-4.003358077573072,-3.977361111114683,-3.9703407104414072
36,360.0,-3.9506077791618006,-4.0055580719230335,-4.009903119799399,-3.9829365694053753,-3.9758047734929023
37,370.0,-3.9567034176095643,-4.01235756901624,-4.016525552280985,-3.9885863206039662,-3.9813423932249306
38,380.0,-3.96286221464642,-4.019231926892538,-4.023223284408607,-3.9943085032911805,-3.9869517159004526
39,390.0,-3.969082293983994,-4.026170371574954,-4.029994636438049,-4.0001013389313655,-3.9926309824304025
40,400.0,-3.9753620655321362,-4.033186037234226,-4.036837587873209,-4.0059631562635625,-3.9983785232519793
41,410.0,-3.981699999404572,-4.040262562575358,-4.043750626485877,-4.011892346099753,-4.004192750229605
42,420.0,-3.988094579969642,-4.047404207133738,-4.050732013140311,-4.017887386760486,-4.010072150684807
43,430.0,-3.9945443362288002,-4.054609045086941,-4.057780343576012,-4.023946829533135,-4.016015284702794
44,440.0,-4.001048041457261,-4.061875643033094,-4.064893992175687,-4.030069283153496,-4.022020777459022
45,450.0,-4.007604355502681,-4.069202440522131,-4.072071682715924,-4.036253415870405,-4.028087316851304
46,460.0,-4.014212053886999,-4.076588082588577,-4.079311836689457,-4.0424979679479405,-4.0342136478435675
47,470.0,-4.020869960283506,-4.08403128104963,-4.086613520548412,-4.048801725818205,-4.040398572448505
48,480.0,-4.027576935303674,-4.091530749428279,-4.093975146245536,-4.055163533905992,-4.0466409388909215
49,490.0,-4.034331919613041,-4.099085303649885,-4.1013957916301695,-4.061582261304107,-4.052939648605154
50,500.0,-4.041133854551855,-4.106693805791572,-4.108873114333817,-4.068056846087862,-4.059293644004751
51,510.0,-4.047981769233635,-4.114355143863026,-4.116407836656206,-4.074586256011461,-4.065701912767108
52,520.0,-4.054874679370033,-4.122068216100033,-4.123999092841184,-4.081169513019097,-4.072163481945631
53,530.0,-4.06181168820256,-4.129831968587897,-4.131645404006943,-4.087805660096445,-4.078677416763634
54,540.0,-4.068791900663145,-4.1376454951178525,-4.139341969362061,-4.094493775714858,-4.08524281602659
55,550.0,-4.075814464774744,-4.145507835978768,-4.147203907319601,-4.101232988521575,-4.091858815215657
56,560.0,-4.082878561274571,-4.153418007622162,-4.154760735447387,-4.108022446833914,-4.098524581523232
57,570.0,-4.089983397339632,-4.161375123991728,-4.162753184050365,-4.114861328402744,-4.105239311295943
58,580.0,-4.097128207625377,-4.169378358275679,-4.170654179356196,-4.1217488481042786,-4.112002229863507
59,590.0,-4.1043122589433025,-4.177426864698037,-4.178605279783827,-4.128684231772044,-4.118812591956606
60,600.0,-4.111534837298701,-4.185519864060253,-4.186606410756097,-4.135666742717766,-4.125669676408278
61,610.0,-4.118795253845459,-4.193656549418831,-4.194653595554333,-4.142695675893292,-4.132572788361425
62,620.0,-4.126092851461817,-4.201836194081915,-4.202754086240103,-4.14977034794251,-4.139521254951467
63,630.0,-4.133426974921321,-4.21005805369545,-4.210874683131058,-4.156890067931769,-4.14651442948406
64,640.0,-4.140797010607858,-4.2183214500219,-4.219077195411609,-4.16405418637235,-4.153551680043701
65,650.0,-4.148202353266008,-4.2266256846247465,-4.227308264420207,-4.171262096479027,-4.160632403626973
66,660.0,-4.155642418025627,-4.234970105320762,-4.235582694045751,-4.178513185282264,-4.167756010086771
67,670.0,-4.163116638821633,-4.243354060855456,-4.24390094051301,-4.185806840641106,-4.174921932898943
68,680.0,-4.170624458041841,-4.251776937841071,-4.2522620675253,-4.19314254033968,-4.182129620924167
69,690.0,-4.178165363314814,-4.260238129177062,-4.260664902986248,-4.20051969736096,-4.1893785415553
70,700.0,-4.185738836169277,-4.2687370535445375,-4.269109157283878,-4.2079377738051145,-4.196668177045263
71,710.0,-4.193344365613767,-4.277273140878923,-4.277594100160307,-4.215396230160747,-4.20399802818871
72,720.0,-4.200981465310649,-4.2858458929727465,-4.2861196877003644,-4.222894584381332,-4.211367607152066
73,730.0,-4.2086496694849105,-4.294454661119318,-4.294684945240178,-4.2304323326015165,-4.218776445351001
74,740.0,-4.216348511243425,-4.3030989721297574,-4.303289115042408,-4.23800896346857,-4.226224086125476
75,750.0,-4.224077547793299,-4.311778338575465,-4.311932125780598,-4.24562408787487,-4.233710086092005
76,760.0,-4.231836344890244,-4.3204922417060985,-4.320613304627531,-4.253277160900134,-4.241234015432608
77,770.0,-4.239624477067355,-4.329240210873363,-4.329332061222214,-4.260967786952878,-4.2487954571839746
78,780.0,-4.247441538372932,-4.338021777830804,-4.338087991334599,-4.268695545557356,-4.256394006549053
79,790.0,-4.255287124561202,-4.346836484013954,-4.346880578264275,-4.2764599643326155,-4.264029268515087
80,800.0,-4.263160842008404,-4.355683883879146,-4.355709453017597,-4.284260686247597,-4.271700861798982
81,810.0,-4.2710623205327405,-4.364563542077559,-4.364574021377611,-4.29209728701946,-4.279408415728081
82,820.0,-4.278991181413924,-4.373475044148239,-4.373473917550424,-4.2999693498805,-4.287151569377526
83,830.0,-4.2869470666072536,-4.382417969503048,-4.382408710235445,-4.307876535827006,-4.294929974454648
84,840.0,-4.29492962605962,-4.39139191860602,-4.391377929166241,-4.315818472645728,-4.302743285047524
85,850.0,-4.302938513894,-4.400396500269364,-4.400381215889695,-4.323794756235461,-4.310591178157236
86,860.0,-4.310973397040078,-4.409431329961769,-4.409418134034421,-4.331805085933376,-4.318473324063403
87,870.0,-4.319033953233407,-4.4184960408059935,-4.4184882357314565,-4.339849101588026,-4.3263894155079825
88,880.0,-4.327119851822975,-4.427590257104691,-4.427591181501394,-4.347926433647297,-4.334339148392175
89,890.0,-4.335230795652691,-4.436713630162461,-4.436726635772324,-4.356036769881029,-4.342322223712861
90,900.0,-4.343366472813024,-4.445865810292673,-4.445894132980079,-4.364179776292755,-4.350338360487142
91,910.0,-4.3515265814105994,-4.455046458106889,-4.455093380829336,-4.372355165728019,-4.358387275703799
92,920.0,-4.359710843831998,-4.464255241431194,-4.464323996823019,-4.380562623794134,-4.366468697552609
93,930.0,-4.367918968319979,-4.473491834709864,-4.473585876448506,-4.388801846964317,-4.374582365821088
94,940.0,-4.376150681626402,-4.482755916682115,-4.482878248343071,-4.3970725228535255,-4.382728019501921
95,950.0,-4.384405704551958,-4.492047187163134,-4.492200893090494,-4.405374329007761,-4.390905414425473
96,960.0,-4.392683781831976,-4.501365333740672,-4.501553578722301,-4.413707090610875,-4.399114306222306
97,970.0,-4.400984651515027,-4.5107100566086995,-4.510935950409082,-4.422070443048229,-4.407354463608085
98,980.0,-4.409308057296898,-4.520081147637252,-4.520347682964067,-4.43046412453774,-4.415625649664684
99,990.0,-4.4176538119711735,-4.5294781461338145,-4.52978845654791,-4.43888789562905,-4.423927652736644
100,1000.0,,,,,
