,temperature,L2_1--AlCu2Mn--heusler a=6.1352
0,0.0,14.492515845999113
1,10.0,14.49256345967212
2,20.0,14.492856205512775
3,30.0,14.493526184121134
4,40.0,14.494684171655805
5,50.0,14.496398110648363
6,60.0,14.498659850511832
7,70.0,14.501412451398538
8,80.0,14.504582619074435
9,90.0,14.508099200121478
10,100.0,14.511900431323724
11,110.0,14.515935384670215
12,120.0,14.520163098384888
13,130.0,14.52455094730394
14,140.0,14.529072992929702
15,150.0,14.533708550134593
16,160.0,14.538441126470614
17,170.0,14.543257428196712
18,180.0,14.548146711262124
19,190.0,14.553100244367597
20,200.0,14.558110887181188
21,210.0,14.563172731860835
22,220.0,14.568280937461273
23,230.0,14.573431401330888
24,240.0,14.57862087677401
25,250.0,14.583846430376266
26,260.0,14.589105737084422
27,270.0,14.594396743193936
28,280.0,14.599717845240038
29,290.0,14.605067478685243
30,300.0,14.610444577838884
31,310.0,14.61584812970236
32,320.0,14.621277195228927
33,330.0,14.626731000507055
34,340.0,14.632209003840439
35,350.0,14.637710752337373
36,360.0,14.643235703125885
37,370.0,14.64878359768838
38,380.0,14.654354021526215
39,390.0,14.659946920977841
40,400.0,14.665561999220374
41,410.0,14.671199115018528
42,420.0,14.676858248711595
43,430.0,14.682539378322344
44,440.0,14.688242350689872
45,450.0,14.693967154789213
46,460.0,14.699713973723796
47,470.0,14.705482746730123
48,480.0,14.711273647076261
49,490.0,14.717086597570153
50,500.0,14.722921749844838
51,510.0,14.728779290773607
52,520.0,14.734659249867356
53,530.0,14.740561983676818
54,540.0,14.746487386268479
55,550.0,14.752435834980396
56,560.0,14.758407334233862
57,570.0,14.764402188975
58,580.0,14.770420630933133
59,590.0,14.776462891894953
60,600.0,14.782528820152523
61,610.0,14.788619091968629
62,620.0,14.794733675850447
63,630.0,14.800872875408201
64,640.0,14.807037073538586
65,650.0,14.813226276026075
66,660.0,14.819440926702951
67,670.0,14.825681088956998
68,680.0,14.831947199016916
69,690.0,14.838239568720462
70,700.0,14.844558085333691
71,710.0,14.850903752452679
72,720.0,14.857276277535181
73,730.0,14.863676038192748
74,740.0,14.870103473024562
75,750.0,14.876558814377283
76,760.0,14.883042320090748
77,770.0,14.889554419489537
78,780.0,14.89609540742373
79,790.0,14.90266547815992
80,800.0,14.909264987724283
81,810.0,14.915894596220195
82,820.0,14.922554275135418
83,830.0,14.929244482438188
84,840.0,14.935965729218534
85,850.0,14.942718629518122
86,860.0,14.949502572170834
87,870.0,14.956318617931943
88,880.0,14.963166686651762
89,890.0,14.97004763182793
90,900.0,14.97696126882141
91,910.0,14.983908774220282
92,920.0,14.990890107926557
93,930.0,14.997905627768148
94,940.0,15.00495557302986
95,950.0,15.012040839639207
96,960.0,15.019161755327833
97,970.0,15.026318178254753
98,980.0,15.033511114808508
99,990.0,15.040740812977058
100,1000.0,
