,temperature,C1--CaF2--fluorite a=5.9020
0,0.0,0.0
1,10.0,1.0489508942708972e-06
2,20.0,2.6979843528792315e-06
3,30.0,5.3330314595157265e-06
4,40.0,8.766113164273723e-06
5,50.0,1.2315967905019854e-05
6,60.0,1.548713343029742e-05
7,70.0,1.8126363504909864e-05
8,80.0,2.026180232669496e-05
9,90.0,2.1978465009144033e-05
10,100.0,2.3364451186748046e-05
11,110.0,2.4494173610252496e-05
12,120.0,2.542591291320404e-05
13,130.0,2.6204147262552174e-05
14,140.0,2.6862470380709506e-05
15,150.0,2.742621528780295e-05
16,160.0,2.7914646086841786e-05
17,170.0,2.8342575137885963e-05
18,180.0,2.8721378610924938e-05
19,190.0,2.905992011047873e-05
20,200.0,2.936530166235931e-05
21,210.0,2.9642988654966035e-05
22,220.0,2.9897451482623492e-05
23,230.0,3.013238973235474e-05
24,240.0,3.0350640985943067e-05
25,250.0,3.0554610731136574e-05
26,260.0,3.07463398035149e-05
27,270.0,3.092753091685475e-05
28,280.0,3.1099462980669375e-05
29,290.0,3.126335209364806e-05
30,300.0,3.142027075311024e-05
31,310.0,3.1570953259637375e-05
32,320.0,3.1716138762761514e-05
33,330.0,3.185648262535825e-05
34,340.0,3.199257792125729e-05
35,350.0,3.21248474135575e-05
36,360.0,3.225364114694438e-05
37,370.0,3.237933801955231e-05
38,380.0,3.250226054338374e-05
39,390.0,3.262272687026833e-05
40,400.0,3.274101847286242e-05
41,410.0,3.285725623269033e-05
42,420.0,3.297166907534606e-05
43,430.0,3.3084411260403435e-05
44,440.0,3.319560091618254e-05
45,450.0,3.330553115597039e-05
46,460.0,3.341421166930026e-05
47,470.0,3.352171710997946e-05
48,480.0,3.3628243761704775e-05
49,490.0,3.3733803928153625e-05
50,500.0,3.3838542255695265e-05
51,510.0,3.394258196904075e-05
52,520.0,3.404586255619285e-05
53,530.0,3.414847090563809e-05
54,540.0,3.4250542938317514e-05
55,550.0,3.435210372707407e-05
56,560.0,3.4453225675616504e-05
57,570.0,3.455393176336904e-05
58,580.0,3.4654226689879986e-05
59,590.0,3.475415642020805e-05
60,600.0,3.485379849007695e-05
61,610.0,3.495322441711758e-05
62,620.0,3.505237433220803e-05
63,630.0,3.5151305169343845e-05
64,640.0,3.5250098536906576e-05
65,650.0,3.5348708801137806e-05
66,660.0,3.544715545762879e-05
67,670.0,3.554549274209815e-05
68,680.0,3.5643797219170776e-05
69,690.0,3.5742018614914485e-05
70,700.0,3.584011228138669e-05
71,710.0,3.59382930093202e-05
72,720.0,3.603645263363337e-05
73,730.0,3.6134546287766423e-05
74,740.0,3.6232708937302304e-05
75,750.0,3.6330839903718575e-05
76,760.0,3.642903687362341e-05
77,770.0,3.6527336137419824e-05
78,780.0,3.662563875377433e-05
79,790.0,3.6724010200826996e-05
80,800.0,3.6822482288026967e-05
81,810.0,3.692111099985189e-05
82,820.0,3.7019956971034973e-05
83,830.0,3.7118715324230885e-05
84,840.0,3.721757811518783e-05
85,850.0,3.731683022579185e-05
86,860.0,3.7416054251472884e-05
87,870.0,3.751534319621602e-05
88,880.0,3.761494505980141e-05
89,890.0,3.7714701076693415e-05
90,900.0,3.781463254273351e-05
91,910.0,3.791482531590456e-05
92,920.0,3.801506626288607e-05
93,930.0,3.811544505787229e-05
94,940.0,3.821614789131451e-05
95,950.0,3.831713134319657e-05
96,960.0,3.8418222409686124e-05
97,970.0,3.851958282490343e-05
98,980.0,3.862111120346543e-05
99,990.0,3.872290439456993e-05
100,1000.0,
