,temperature,mp-1225761 a=2.6757
0,0.0,0.0
1,10.0,0.22082617458963116
2,20.0,1.5984111734960107
3,30.0,3.8491645144819935
4,40.0,6.557420913744245
5,50.0,9.262111228801091
6,60.0,11.69460067452736
7,70.0,13.765463195306356
8,80.0,15.481582572013108
9,90.0,16.887751764501687
10,100.0,18.037089143872016
11,110.0,18.978794735970254
12,120.0,19.754334548056143
13,130.0,20.397185207894484
14,140.0,20.933841492999964
15,150.0,21.385106107101485
16,160.0,21.767289795432493
17,170.0,22.09321144326886
18,180.0,22.37299113294166
19,190.0,22.614664134082542
20,200.0,22.82465104588012
21,210.0,23.00811640166857
22,220.0,23.169242282234674
23,230.0,23.311437671684423
24,240.0,23.43749934430871
25,250.0,23.54973615513627
26,260.0,23.650065614346776
27,270.0,23.740089380237134
28,280.0,23.821152635467307
29,290.0,23.89439107366873
30,300.0,23.960768306397927
31,310.0,24.021105819481132
32,320.0,24.07610710048643
33,330.0,24.126377179510026
34,340.0,24.172438540117586
35,350.0,24.21474414168979
36,360.0,24.25368813055319
37,370.0,24.289614692212552
38,380.0,24.32282540087058
39,390.0,24.35358534820643
40,400.0,24.38212827583859
41,410.0,24.40866089086214
42,420.0,24.43336650867114
43,430.0,24.456408139450087
44,440.0,24.477931112717147
45,450.0,24.498065316774486
46,460.0,24.516927115940316
47,470.0,24.5346209971668
48,480.0,24.55124098862135
49,490.0,24.566871885407505
50,500.0,24.58159031169502
51,510.0,24.5954656436238
52,520.0,24.60856081335871
53,530.0,24.620933011390242
54,540.0,24.632634301497205
55,550.0,24.643712160492186
56,560.0,24.654209953061166
57,570.0,24.664167350425693
58,580.0,24.673620700284495
59,590.0,24.682603354358324
60,600.0,24.69114595901996
61,610.0,24.69927671364256
62,620.0,24.70702160070422
63,630.0,24.71440459110976
64,640.0,24.72144782772829
65,650.0,24.728171789726247
66,660.0,24.73459543998184
67,670.0,24.74073635750317
68,680.0,24.74661085659297
69,690.0,24.75223409423327
70,700.0,24.757620167006028
71,710.0,24.762782198697316
72,720.0,24.767732419589986
73,730.0,24.77248223833181
74,740.0,24.777042307161206
75,750.0,24.781422581185385
76,760.0,24.785632372320766
77,770.0,24.789680398426945
78,780.0,24.793574828134698
79,790.0,24.79732332178024
80,800.0,24.80093306882179
81,810.0,24.804410822098962
82,820.0,24.8077629292209
83,830.0,24.81099536135038
84,840.0,24.81411373963851
85,850.0,24.817123359530356
86,860.0,24.820029213107237
87,870.0,24.822836009686387
88,880.0,24.825548194791125
89,890.0,24.82816996766384
90,900.0,24.83070529744348
91,910.0,24.83315793810024
92,920.0,24.835531442276288
93,930.0,24.837829174081865
94,940.0,24.84005432096335
95,950.0,24.84220990470715
96,960.0,24.844298791653365
97,970.0,24.84632370217954
98,980.0,24.84828721952374
99,990.0,24.850191797987595
100,1000.0,24.852039770573526
