,temperature,L2_1--AlCu2Mn--heusler a=6.0606
0,0.0,13.966290824862881
1,10.0,13.966370234951597
2,20.0,13.966843516837834
3,30.0,13.967830136758751
4,40.0,13.969344203237581
5,50.0,13.971380287039512
6,60.0,13.973914998724661
7,70.0,13.97690455316336
8,80.0,13.980293476911614
9,90.0,13.984024749387324
10,100.0,13.988045629318455
11,110.0,13.99231035020904
12,120.0,13.996780578938736
13,130.0,14.00142456976188
14,140.0,14.006216301295574
15,150.0,14.011134564042699
16,160.0,14.016161936228483
17,170.0,14.0212841106463
18,180.0,14.02648924488677
19,190.0,14.031767527348483
20,200.0,14.037110849224913
21,210.0,14.04251224039667
22,220.0,14.047965992601734
23,230.0,14.053467081056239
24,240.0,14.059011398380713
25,250.0,14.06459524038832
26,260.0,14.070215514081623
27,270.0,14.075869752999276
28,280.0,14.081555195169692
29,290.0,14.087270136555544
30,300.0,14.093012583647765
31,310.0,14.098781012484656
32,320.0,14.104574042012185
33,330.0,14.11039042749926
34,340.0,14.116228961033572
35,350.0,14.122088658561617
36,360.0,14.127968670643993
37,370.0,14.13386820808755
38,380.0,14.139786566762186
39,390.0,14.145722781034959
40,400.0,14.151676765583163
41,410.0,14.157647690882575
42,420.0,14.163634945623807
43,430.0,14.169638275857473
44,440.0,14.17565710806697
45,450.0,14.181691147641596
46,460.0,14.18774003121897
47,470.0,14.193803178736145
48,480.0,14.199880649561326
49,490.0,14.205972040941614
50,500.0,14.212077045101198
51,510.0,14.218195166390684
52,520.0,14.224326533776493
53,530.0,14.230470664705814
54,540.0,14.236627631453455
55,550.0,14.24279697329349
56,560.0,14.248978528453414
57,570.0,14.255172220213733
58,580.0,14.261377861090008
59,590.0,14.267595073524427
60,600.0,14.273824007677366
61,610.0,14.28006415013364
62,620.0,14.286316019263017
63,630.0,14.292578656688056
64,640.0,14.298852379995937
65,650.0,14.305137155703697
66,660.0,14.311432612884948
67,670.0,14.317738760447122
68,680.0,14.324055396768253
69,690.0,14.330382343057627
70,700.0,14.336719635604082
71,710.0,14.343067052883562
72,720.0,14.349424787866768
73,730.0,14.35579224286162
74,740.0,14.362169777964757
75,750.0,14.368556758384448
76,760.0,14.374953696383466
77,770.0,14.381360110688846
78,780.0,14.38777599838765
79,790.0,14.394201187925391
80,800.0,14.400635893319762
81,810.0,14.407079443718665
82,820.0,14.413532388965953
83,830.0,14.419994257078104
84,840.0,14.42646502923258
85,850.0,14.432944673278943
86,860.0,14.439433055199428
87,870.0,14.445930212140961
88,880.0,14.45243573784986
89,890.0,14.45894990864705
90,900.0,14.46547207999925
91,910.0,14.472003091226979
92,920.0,14.478542267525821
93,930.0,14.485089507619575
94,940.0,14.491644718246217
95,950.0,14.498207820203257
96,960.0,14.504779014176485
97,970.0,14.511357757418413
98,980.0,14.517944776063223
99,990.0,14.524538909754954
100,1000.0,
