,temperature,C1--CaF2--fluorite a=5.9035
0,0.0,0.0
1,10.0,0.6657531590689266
2,20.0,3.3374120242960474
3,30.0,6.302804252543408
4,40.0,8.659494251310186
5,50.0,10.595986276842138
6,60.0,12.199284030840351
7,70.0,13.506148461044198
8,80.0,14.558417147871845
9,90.0,15.402168597017505
10,100.0,16.08005499322326
11,110.0,16.627770129180515
12,120.0,17.0736831811687
13,130.0,17.439794596682482
14,140.0,17.743000008571265
15,150.0,17.996255067017128
16,160.0,18.209525295143887
17,170.0,18.39052004722638
18,180.0,18.54524569100277
19,190.0,18.67841818989579
20,200.0,18.793770008040266
21,210.0,18.894278822754345
22,220.0,18.982338721300582
23,230.0,19.059889106608384
24,240.0,19.128512416776143
25,250.0,19.189508736228085
26,260.0,19.243953181853595
27,270.0,19.292740364630472
28,280.0,19.33661908629987
29,290.0,19.37621960617752
30,300.0,19.412075215035255
31,310.0,19.44463941670096
32,320.0,19.47429969787811
33,330.0,19.50138863044123
34,340.0,19.526192874786943
35,350.0,19.54896052153165
36,360.0,19.56990710996697
37,370.0,19.58922058676807
38,380.0,19.607065411381004
39,390.0,19.62358597068747
40,400.0,19.63890943175416
41,410.0,19.653148135275874
42,420.0,19.666401611816685
43,430.0,19.678758286917123
44,440.0,19.690296928473646
45,450.0,19.701087879741454
46,460.0,19.711194113333562
47,470.0,19.720672135168574
48,480.0,19.72957276220208
49,490.0,19.737941793602207
50,500.0,19.745820591659278
51,510.0,19.75324658600757
52,520.0,19.760253712468746
53,530.0,19.76687279597849
54,540.0,19.773131885597778
55,550.0,19.77905654829417
56,560.0,19.784670127182007
57,570.0,19.78999396904807
58,580.0,19.795047625234243
59,590.0,19.799849029402385
60,600.0,19.80441465513429
61,610.0,19.808759655964487
62,620.0,19.812897990013813
63,630.0,19.816842531147937
64,640.0,19.820605168278924
65,650.0,19.824196894249038
66,660.0,19.827627885502007
67,670.0,19.830907573637827
68,680.0,19.834044709763376
69,690.0,19.837047422465133
70,700.0,19.839923270108496
71,710.0,19.842679288090224
72,720.0,19.845322031598727
73,730.0,19.84785761434518
74,740.0,19.85029174371918
75,750.0,19.852629752715526
76,760.0,19.854876628976875
77,770.0,19.85703704125332
78,780.0,19.859115363521965
79,790.0,19.86111569700863
80,800.0,19.863041890326762
81,810.0,19.86489755788556
82,820.0,19.866686096775506
83,830.0,19.868410702234307
84,840.0,19.87007438185761
85,850.0,19.871679968649588
86,860.0,19.87323013303418
87,870.0,19.874727393908664
88,880.0,19.876174128834798
89,890.0,19.877572583442134
90,900.0,19.87892488010168
91,910.0,19.88023302595263
92,920.0,19.88149892032013
93,930.0,19.882724361581495
94,940.0,19.883911053535737
95,950.0,19.885060611300226
96,960.0,19.886174566788593
97,970.0,19.88725437379655
98,980.0,19.88830141273178
99,990.0,19.889316995008247
100,1000.0,19.890302367142674
