key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
68f83c06-23a3-4fc9-bd6a-c108be17085e,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.9099999999424995,-3.9099999999424995,3.8899998716422637,3.8899998716422637,3.8899998716422637,90.0,90.0,90.0
160c2f19-2a0e-4471-a75c-041ab84e3a8a,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.9099999999422494,-3.9099999999422494,3.8899998716422437,3.8899998716422437,3.8899998716422437,90.0,90.0,90.0
067d6e84-da03-40f2-beff-323de8a45d73,A1--Cu--fcc,oqmd-1214557,box,False,-3.9099999999294996,-3.9099999999294996,3.8899999957220803,3.8899999957220803,3.8899999957220803,90.0,90.0,90.0
275a03f6-e457-44dd-85b5-de06e8b87f0b,A1--Cu--fcc,oqmd-676153,box,False,-3.9099999999294996,-3.9099999999294996,3.8899999957220803,3.8899999957220803,3.8899999957220803,90.0,90.0,90.0
e257f63c-e9e7-46bd-b2bc-272679b837cb,A1--Cu--fcc,oqmd-676153,static,False,-3.9099999999294996,-3.9099999999294996,3.889999995722139,3.889999995722139,3.889999995722139,90.0,90.0,90.0
fa0619d6-b0f8-447a-8f57-d2f68dfe7af3,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9099999999287496,-3.9099999999287496,3.889999995722114,3.889999995722114,3.889999995722114,90.0,90.0,90.0
4e39e689-63be-46a9-a74f-274742cd5425,A1--Cu--fcc,mp-2,box,False,-3.90999999992775,-3.90999999992775,3.889999995722064,3.889999995722064,3.889999995722064,90.0,90.0,90.0
6ef3ecae-293f-4446-b83b-53b231642375,A1--Cu--fcc,mp-2,static,False,-3.909999999927,-3.909999999927,3.8899999957220945,3.8899999957220945,3.8899999957220945,90.0,90.0,90.0
a1ad3d21-62a1-4f6d-84e4-43e40387f65f,A1--Cu--fcc,mp-2,dynamic,False,-3.9099999999262494,-3.9099999999262494,3.8899999957220825,3.8899999957220825,3.8899999957220825,90.0,90.0,90.0
9045a884-67b7-44ea-99df-9ad6fe46cad3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9099999999257498,-3.9099999999257498,3.8899999957220825,3.8899999957220825,3.8899999957220825,90.0,90.0,90.0
41a9434d-9c75-4e69-afd7-6816bbfb771a,oqmd-1215804,oqmd-1215804,static,True,-3.909999999923999,-3.909999999923999,3.889999995722078,3.889999995722078,3.889999995722078,90.0,90.0,90.0
4b45546a-45bc-4a4e-a514-ee44551a8485,A7--alpha-As,A7--alpha-As,dynamic,True,-3.909999999923999,-3.909999999923999,3.8899999900086577,3.8899999900086577,3.8899999900086577,90.0,90.0,90.0
1a687066-4ba0-49b9-b10f-25f9e8505a0b,A1--Cu--fcc,oqmd-1214557,static,False,-3.9099999999232495,-3.9099999999232495,3.8899999957220803,3.8899999957220803,3.8899999957220803,90.0,90.0,90.0
dc139309-a25e-4cbf-a194-f859480fde01,A6--In--bct,A6--In--bct,box,True,-3.9099999999225,-3.9099999999225,3.889999995721107,3.889999995721107,3.889999995721107,90.0,90.0,90.0
6fb0da3f-2d03-4dee-bfe3-48617c19a3c3,oqmd-1215091,oqmd-1215091,dynamic,True,-3.909999999922249,-3.909999999922249,3.889999990373763,3.889999990373763,3.889999990373763,90.0,90.0,90.0
853ae914-63c2-4e50-bcb7-2b7fd25b8236,A6--In--bct,oqmd-1215715,box,True,-3.9099999999209993,-3.9099999999209993,3.8899999957220808,3.8899999957220808,3.8899999957220808,90.0,90.0,90.0
82762dbd-e43c-482a-959f-aa04a27afe21,A6--In--bct,oqmd-1215715,dynamic,True,-3.9099999999209,-3.9099999999209,3.889999995722082,3.889999995722082,3.889999995722082,90.0,90.0,90.0
d71e4038-840b-4493-94d4-aa379963eb00,A6--In--bct,A6--In--bct,dynamic,True,-3.9099999999209,-3.9099999999209,3.8899999957220825,3.8899999957220825,3.8899999957220825,90.0,90.0,90.0
37ae133b-4b6a-4813-9fac-9fe756d3fac4,A6--In--bct,oqmd-1215715,static,True,-3.9099999999208497,-3.9099999999208497,3.8899999957220808,3.8899999957220808,3.8899999957220808,90.0,90.0,90.0
47e34c3b-1e3c-4fde-9877-3fc3df7d15ff,A6--In--bct,A6--In--bct,static,True,-3.9099999999208497,-3.9099999999208497,3.8899999957220843,3.8899999957220843,3.8899999957220843,90.0,90.0,90.0
4c250e7e-0e9c-42d4-a92f-183d7fc21329,oqmd-1215982,oqmd-1215982,dynamic,True,-3.9099999999199997,-3.9099999999199997,3.889999995015835,3.889999995015835,3.889999995015835,90.0,90.0,90.0
