,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0781,L1_2--AuCu3 a=3.8311
0,0.0,0.0,0.0,0.0
1,10.0,0.35039154248819865,0.8729538167300513,0.4166415106474228
2,20.0,3.1177096909235527,3.2969419478541564,2.5465040786756425
3,30.0,6.731295848087194,6.235219323035397,5.651624075522227
4,40.0,9.937972979661678,9.265966027202673,8.880041599888443
5,50.0,12.628437922436802,12.01475375966131,11.76822661622971
6,60.0,14.825576060981192,14.321331373399772,14.164082191788848
7,70.0,16.5860482509818,16.182840489023636,16.08154329278949
8,80.0,17.984454044254452,17.66192591107859,17.595761758237664
9,90.0,19.094776137461206,18.83409486476054,18.79025729629215
10,100.0,19.980554252071006,19.766987640359655,19.737571401578254
11,110.0,20.69257542510488,20.51515554697097,20.495219709681894
12,120.0,21.270051925212403,21.120704915078225,21.107109876096562
13,130.0,21.742816059228304,21.615575119237885,21.606289729861352
14,140.0,22.133477050837463,22.0238868483113,22.017573227401808
15,150.0,22.459208207495113,22.363899036734946,22.359660619992795
16,160.0,22.733127003587832,22.649515542616175,22.64674174445668
17,170.0,22.965327251127437,22.891406444535086,22.889675228159383
18,180.0,23.16364056839046,23.097831084002603,23.09684678176711
19,190.0,23.33419589362425,23.275240015666572,23.27479296694229
20,200.0,23.48183118237822,23.428716109806928,23.42865603169007
21,210.0,23.610397706075002,23.562299414968837,23.56251756109612
22,220.0,23.722986383264132,23.67922802982444,23.679645063242425
23,230.0,23.822097343849357,23.782118070468382,23.782675708597132
24,240.0,23.90976794939038,23.873099222614695,23.87375440830765
25,250.0,23.987670214690947,23.95391768045882,23.95463846773352
26,260.0,24.057185531242798,24.02601495758839,24.02677757610262
27,270.0,24.119462426972305,24.090588707892675,24.09137544741355
28,280.0,24.175461551449445,24.148640027045946,24.14943769871804
29,290.0,24.22599096825365,24.20101051473098,24.201809322320504
30,300.0,24.2717340379473,24.248411522494063,24.249204227855344
31,310.0,24.313271595976666,24.291447393444386,24.29222869508458
32,320.0,24.351099706843986,24.330634049282594,24.331400116545833
33,330.0,24.385643964776804,24.36641394934056,24.367162071158877
34,340.0,24.4172710806655,24.399168201800784,24.399896520405115
35,350.0,24.446298323172673,24.429226425210352,24.429933733267006
36,360.0,24.473001252797626,24.456874821885435,24.457560407294242
37,370.0,24.49762009013237,24.482362821761416,24.483026348478102
38,380.0,24.520364985232106,24.50590857692484,24.506549993160423
39,390.0,24.541420398184457,24.527703527157527,24.528322994482174
40,400.0,24.56094875711452,24.54791621071569,24.54851404920457
41,410.0,24.579093525923554,24.56669545886417,24.567272104608858
42,420.0,24.595981787548816,24.584173084912766,24.58472905708233
43,430.0,24.611726427820567,24.600466156675193,24.60100203200458
44,440.0,24.62642798861424,24.615678924181687,24.61619531723105
45,450.0,24.640176246050885,24.62990446088458,24.63040200880459
46,460.0,24.653051559195504,24.64322606579746,24.64370541661634
47,470.0,24.66512602646187,24.655718465405258,24.656180269078593
48,480.0,24.67646448030223,24.66744884724126,24.667893748862326
49,490.0,24.687125345421904,24.678477751448103,24.67890638616302
50,500.0,24.697161381434576,24.688859842118973,24.689272831369124
51,510.0,24.70662032733905,24.698644576533866,24.699042525346176
52,520.0,24.715545462320332,24.707876787402693,24.708260282496045
53,530.0,24.72397609504397,24.716597190755735,24.716966799294138
54,540.0,24.731947991621045,24.724842830119528,24.72519909895859
55,550.0,24.73949375086988,24.732647465924444,24.732990921240827
56,560.0,24.746643134126867,24.740041917685044,24.740373064913538
57,570.0,24.75342335578708,24.747054365413987,24.747373689402018
58,580.0,24.759859339798776,24.7537106156659,24.754018581004267
59,590.0,24.765973946605044,24.760034336899086,24.760331388382745
60,600.0,24.77178817433191,24.766047268112057,24.766333831284953
61,610.0,24.77732133751687,24.77176940415581,24.772045885925156
62,620.0,24.78259122617941,24.777219160649974,24.777485949948904
63,630.0,24.787614247671467,24.782413521043644,24.782670989507377
64,640.0,24.792405553394765,24.7873681679478,24.787616670614934
65,650.0,24.796979152201924,24.792097600679135,24.792337476688733
66,660.0,24.801348012048614,24.796615240607892,24.796846813890266
67,670.0,24.805524151274334,24.80093352574675,24.801157105706885
68,680.0,24.809518720692576,24.805063995808858,24.805279877990863
69,690.0,24.813342077531235,24.80901736882518,24.809225835559506
70,700.0,24.81700385214522,24.81280361024985,24.813004931279
71,710.0,24.82051300827662,24.81643199539737,24.816626428477015
72,720.0,24.823877897584246,24.819911165922523,24.820098957397864
73,730.0,24.82710630904622,24.82324918098988,24.823430566353178
74,740.0,24.830205513770288,24.82645356369571,24.826628768112187
75,750.0,24.833182305716488,24.82953134323148,24.82970058204696
76,760.0,24.836043038724963,24.83248909324056,24.83265257246181
77,770.0,24.83879366024556,24.835332966744126,24.83549088349664
78,780.0,24.841439742094753,24.838068727985092,24.838221270952104
79,790.0,24.843986508526616,24.840701781504464,24.840849131334625
80,800.0,24.846438861899006,24.843237198711165,24.843379528415962
81,810.0,24.848801406153875,24.845679742189034,24.8458172175149
82,820.0,24.85107846832506,24.848033887970967,24.848166667753336
83,830.0,24.853274118261954,24.85030384595432,24.850432082450006
84,840.0,24.855392186738385,24.852493578647774,24.852617417855477
85,850.0,24.857436282087804,24.85460681839143,24.854726400353528
86,860.0,24.859409805508097,24.856647083203395,24.856762542289093
87,870.0,24.861315965154,24.85861769136202,24.85872915653737
88,880.0,24.863157789122674,24.860521774845747,24.860629369934788
89,890.0,24.864938137431015,24.86236229174015,24.862466135658508
90,900.0,24.86665971308001,24.864142037674927,24.86424224467081
91,910.0,24.86832507227487,24.865863656413598,24.865960336277453
92,920.0,24.869936633879806,24.867529649629144,24.867622907904238
93,930.0,24.871496688169476,24.86914238596929,24.869232324146125
94,940.0,24.87300740493992,24.870704109441803,24.870790825144898
95,950.0,24.874470841024813,24.872216947201974,24.872300534365106
96,960.0,24.875888947277037,24.873682916767446,24.873763465799037
97,970.0,24.877263575045706,24.875103932728607,24.875181530672858
98,980.0,24.878596482201807,24.87648181297624,24.876556543665224
99,990.0,24.879889338740448,24.877818284504567,24.87789022869574
100,1000.0,24.88114373199405,24.879114988804837,24.87918422431731
