,temperature,L2_1--AlCu2Mn--heusler a=6.0480
0,0.0,-3.4904720356446544
1,10.0,-3.490475110807974
2,20.0,-3.490510997150965
3,30.0,-3.490623035776382
4,40.0,-3.4908466018982875
5,50.0,-3.4912065033200896
6,60.0,-3.491718962056222
7,70.0,-3.492393843477093
8,80.0,-3.4932361477764995
9,90.0,-3.494247191429436
10,100.0,-3.495425640002315
11,110.0,-3.496768356535674
12,120.0,-3.4982710591940482
13,130.0,-3.499928801432913
14,140.0,-3.5017363046110592
15,150.0,-3.503688185115289
16,160.0,-3.5057791012990074
17,170.0,-3.508003847638274
18,180.0,-3.510357410323939
19,190.0,-3.5128349988413796
20,200.0,-3.5154320589025816
21,210.0,-3.5181442781389407
22,220.0,-3.5209675796770368
23,230.0,-3.523898116080308
24,240.0,-3.5269322580758433
25,250.0,-3.530066582804172
26,260.0,-3.533297862187242
27,270.0,-3.5366230497398496
28,280.0,-3.540039268944198
29,290.0,-3.543543802562592
30,300.0,-3.5471340797586346
31,310.0,-3.5508076683525225
32,320.0,-3.5545622647797344
33,330.0,-3.558395683286236
34,340.0,-3.562305850193646
35,350.0,-3.5662907950931166
36,360.0,-3.5703486449825648
37,370.0,-3.574477615922977
38,380.0,-3.5786760087464624
39,390.0,-3.5829422035027347
40,400.0,-3.587274653750346
41,410.0,-3.5916718818151305
42,420.0,-3.5961324753537687
43,430.0,-3.600655082976738
44,440.0,-3.605238410211646
45,450.0,-3.6098812168223833
46,460.0,-3.6145823126979506
47,470.0,-3.6193405562311396
48,480.0,-3.6241548501969487
49,490.0,-3.6290241400867345
50,500.0,-3.63394741239936
51,510.0,-3.6389236895993524
52,520.0,-3.643952033992917
53,530.0,-3.649031537424869
54,540.0,-3.6541613273357076
55,550.0,-3.6593405609994374
56,560.0,-3.664568424112226
57,570.0,-3.6698441326141915
58,580.0,-3.6751669244416614
59,590.0,-3.6805360672598586
60,600.0,-3.685950849751811
61,610.0,-3.6914105856604955
62,620.0,-3.696914607662082
63,630.0,-3.7024622713098565
64,640.0,-3.7080529522009447
65,650.0,-3.7136860436767027
66,660.0,-3.719360958375554
67,670.0,-3.725077124982717
68,680.0,-3.7308339905022856
69,690.0,-3.736631017456468
70,700.0,-3.742467681696542
71,710.0,-3.7483434767765793
72,720.0,-3.7542579087395502
73,730.0,-3.7602104970680545
74,740.0,-3.7662007746347905
75,750.0,-3.77222828725018
76,760.0,-3.778292591790227
77,770.0,-3.7843932570550756
78,780.0,-3.790529863789263
79,790.0,-3.7967020019614846
80,800.0,-3.8029092737773573
81,810.0,-3.8091512901370628
82,820.0,-3.815427670648264
83,830.0,-3.8217380466127
84,840.0,-3.828082057529784
85,850.0,-3.83445934943567
86,860.0,-3.840869579431413
87,870.0,-3.8473124119004622
88,880.0,-3.8537875187437267
89,890.0,-3.8602945783679994
90,900.0,-3.866833279386944
91,910.0,-3.873403314459184
92,920.0,-3.8800043844173078
93,930.0,-3.886636197465458
94,940.0,-3.893298466905433
95,950.0,-3.8999909120925884
96,960.0,-3.9067132610620314
97,970.0,-3.9134652451414125
98,980.0,-3.9202466005106222
99,990.0,-3.9270570724437293
100,1000.0,
