,temperature,C1--CaF2--fluorite a=5.7376
0,0.0,0.0
1,10.0,4.821210031777042e-07
2,20.0,1.9234955076091304e-06
3,30.0,4.311749333225969e-06
4,40.0,7.0745404932321014e-06
5,50.0,9.760782161352472e-06
6,60.0,1.214722267025771e-05
7,70.0,1.4156396584574369e-05
8,80.0,1.5784221780893323e-05
9,90.0,1.7064449491509997e-05
10,100.0,1.8047076982842537e-05
11,110.0,1.8783521368626548e-05
12,120.0,1.9320544402097287e-05
13,130.0,1.96979010180708e-05
14,140.0,1.9947943119065517e-05
15,150.0,2.0097321074780066e-05
16,160.0,2.01667154963146e-05
17,170.0,2.01725699948109e-05
18,180.0,2.0128199744462857e-05
19,190.0,2.0043862990597658e-05
20,200.0,1.9927718880815882e-05
21,210.0,1.978626120669078e-05
22,220.0,1.962537104358351e-05
23,230.0,1.9448883608053263e-05
24,240.0,1.9259835793489695e-05
25,250.0,1.9060922333168235e-05
26,260.0,1.8854830674458715e-05
27,270.0,1.8643956492976725e-05
28,280.0,1.8428611903122258e-05
29,290.0,1.8209967734172315e-05
30,300.0,1.799077819818676e-05
31,310.0,1.7769502756646643e-05
32,320.0,1.7547385195341237e-05
33,330.0,1.7325883052358505e-05
34,340.0,1.7106242138247355e-05
35,350.0,1.6887496816429494e-05
36,360.0,1.6667721378454054e-05
37,370.0,1.6450262896501704e-05
38,380.0,1.623497080268615e-05
39,390.0,1.6023325258080756e-05
40,400.0,1.5812806124128737e-05
41,410.0,1.560360937057559e-05
42,420.0,1.539595864885567e-05
43,430.0,1.5191587489206374e-05
44,440.0,1.4989760011413958e-05
45,450.0,1.4789916736445851e-05
46,460.0,1.4592858660747836e-05
47,470.0,1.4396246478019756e-05
48,480.0,1.4204030699753852e-05
49,490.0,1.4015235868701004e-05
50,500.0,1.3824634448850829e-05
51,510.0,1.3638070598756507e-05
52,520.0,1.3455908018848602e-05
53,530.0,1.327378890457902e-05
54,540.0,1.3097095969265238e-05
55,550.0,1.2920679668172639e-05
56,560.0,1.2742576314587244e-05
57,570.0,1.2571326672459501e-05
58,580.0,1.2402343036016635e-05
59,590.0,1.223342718563735e-05
60,600.0,1.2068230845462022e-05
61,610.0,1.190486112876823e-05
62,620.0,1.1743626360686346e-05
63,630.0,1.1581502715374145e-05
64,640.0,1.1423286129267656e-05
65,650.0,1.126909195769122e-05
66,660.0,1.1112684735299084e-05
67,670.0,1.0963985310975312e-05
68,680.0,1.0812019152099222e-05
69,690.0,1.0660657716753642e-05
70,700.0,1.0515717935878162e-05
71,710.0,1.0371841696538948e-05
72,720.0,1.0232111268008856e-05
73,730.0,1.0085286686004908e-05
74,740.0,9.946306878968944e-06
75,750.0,9.812886906508027e-06
76,760.0,9.672195560969882e-06
77,770.0,9.533361374015093e-06
78,780.0,9.404216789219384e-06
79,790.0,9.23272606545216e-06
80,800.0,9.094724854203507e-06
81,810.0,9.002469915129217e-06
82,820.0,8.869581671268871e-06
83,830.0,8.745220181156275e-06
84,840.0,8.622943816480832e-06
85,850.0,8.492890820344012e-06
86,860.0,8.3684803522784e-06
87,870.0,8.247363751161542e-06
88,880.0,8.129809389493948e-06
89,890.0,8.013060564187127e-06
90,900.0,7.89626844400827e-06
91,910.0,7.780353306255955e-06
92,920.0,7.662125782104986e-06
93,930.0,7.544818232028373e-06
94,940.0,7.433491185046457e-06
95,950.0,7.321895039101105e-06
96,960.0,7.2082951774508585e-06
97,970.0,7.104387628881862e-06
98,980.0,7.0676911160426435e-06
99,990.0,6.958455247355045e-06
100,1000.0,
