,temperature,A15--Cr3Si a=5.0043,D0_3--BiF3 a=6.2872,L1_2--AuCu3 a=3.9637,mp-976806 a=5.6271
0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.254139586765041e-06,5.524766189259874e-06,9.650481550505166e-06,1.7933502503901747e-06
2,20.0,9.527066988279262e-06,1.2105301418679606e-05,2.1968173265895647e-05,5.971931355749349e-06
3,30.0,1.1658860453831691e-05,1.6149859532151702e-05,3.064788753638691e-05,1.1718132286155315e-05
4,40.0,1.3117304563259998e-05,1.726016999623429e-05,3.52967397371716e-05,1.7503779549667668e-05
5,50.0,1.3912223629123718e-05,1.662384648750212e-05,3.7553930748942604e-05,2.247197991336374e-05
6,60.0,1.4026342049351375e-05,1.5023391842201149e-05,3.840571631001449e-05,2.643177579087306e-05
7,70.0,1.3621590769774069e-05,1.2922210332509933e-05,3.842044127034019e-05,2.951157081206962e-05
8,80.0,1.2875275760527548e-05,1.0594666596585951e-05,3.79365721138222e-05,3.190887757435781e-05
9,90.0,1.1923066344440828e-05,8.200668871873473e-06,3.715936369050671e-05,3.3799120034584045e-05
10,100.0,1.0857126515694098e-05,5.830892131100783e-06,3.6212851596132125e-05,3.5317076145514564e-05
11,110.0,9.737402305681548e-06,3.5355151696006338e-06,3.5173914172896166e-05,3.656092721949569e-05
12,120.0,8.602135661781738e-06,1.3417798177650185e-06,3.409014798524627e-05,3.7601200004143e-05
13,130.0,7.475610233291385e-06,-7.380749315095495e-07,3.2992314222048214e-05,3.848867774426842e-05
14,140.0,6.372352810797074e-06,-2.699826509165681e-06,3.189920491244797e-05,3.9260291425497056e-05
15,150.0,5.301577052549338e-06,-4.54264525589637e-06,3.082299768593356e-05,3.9942985537749274e-05
16,160.0,4.2684184015905e-06,-6.270725778908021e-06,2.97716928851078e-05,4.055672693083881e-05
17,170.0,3.2756705348538756e-06,-7.88768162615945e-06,2.8747740825649728e-05,4.1116577769245936e-05
18,180.0,2.324588178525648e-06,-9.398400193915205e-06,2.775638103582941e-05,4.1634100825842583e-05
19,190.0,1.4146600334384682e-06,-1.0810595128600565e-05,2.6800751465597116e-05,4.211810298713279e-05
20,200.0,5.458122709293462e-07,-1.212739659986581e-05,2.5874701094513587e-05,4.257542960128228e-05
21,210.0,-2.82998883349819e-07,-1.3356285310065301e-05,2.4982048096755906e-05,4.301137764337667e-05
22,220.0,-1.0732338389452605e-06,-1.4501871586663215e-05,2.4123203606829126e-05,4.343051050726353e-05
23,230.0,-1.8260941105936517e-06,-1.556743153097399e-05,2.3296658133333427e-05,4.38364654088237e-05
24,240.0,-2.543495079806346e-06,-1.656135370916382e-05,2.2494984713054754e-05,4.4231758721510434e-05
25,250.0,-3.226538475359361e-06,-1.7486995811028067e-05,2.1727124221547623e-05,4.4618962444833966e-05
26,260.0,-3.876889113233048e-06,-1.834621387964364e-05,2.0999092653460154e-05,4.499987719607463e-05
27,270.0,-4.496163527591351e-06,-1.9145467605872365e-05,2.0293908997882536e-05,4.537603960598368e-05
28,280.0,-5.085965615409379e-06,-1.988752667830219e-05,1.9592598603002325e-05,4.574917158978008e-05
29,290.0,-5.6468952747788854e-06,-2.0577266221280917e-05,1.894282210131041e-05,4.612026657838099e-05
30,300.0,-6.180906079319109e-06,-2.1216367288605896e-05,1.83006250801842e-05,4.6490159818287616e-05
31,310.0,-6.689901661190488e-06,-2.1807110363590184e-05,1.7691497643762655e-05,4.6859866402899165e-05
32,320.0,-7.1736379674122615e-06,-2.235735532465928e-05,1.707948189982895e-05,4.723021305739814e-05
33,330.0,-7.634168856837233e-06,-2.2863045737342093e-05,1.6506840523887837e-05,4.7602129397092185e-05
34,340.0,-8.07281471025996e-06,-2.332870825289377e-05,1.59965009859245e-05,4.79757727474043e-05
35,350.0,-8.490254573197858e-06,-2.3761200964398655e-05,1.5544395603420135e-05,4.835157515845394e-05
36,360.0,-8.887114719667493e-06,-2.415760103771824e-05,1.4955773335695496e-05,4.8730428720046344e-05
37,370.0,-9.265422621490125e-06,-2.451979147812263e-05,1.4094498584828349e-05,4.911281551948335e-05
38,380.0,-9.624940626110811e-06,-2.4853373033798957e-05,2.5389487651505267e-05,4.9498937612766235e-05
39,390.0,-9.966403872940607e-06,-2.5157407098233596e-05,6.992046155312289e-06,4.988896279571365e-05
40,400.0,-1.0291317923176131e-05,-2.5433783864891336e-05,3.5208270632811165e-06,5.028377746968036e-05
41,410.0,-1.0601319606868176e-05,-2.5689045642263126e-05,1.8008785141225415e-05,5.0683548773667034e-05
42,420.0,-1.089577563025481e-05,-2.5913957267562355e-05,1.011062130483379e-05,5.1088497403059946e-05
43,430.0,-1.117586416324738e-05,-2.612115010814278e-05,1.3153642044578306e-05,5.1498796283766417e-05
44,440.0,-1.1441769525265444e-05,-2.631352108537814e-05,1.1468343300542041e-05,5.19147752181416e-05
45,450.0,-1.1693838251263615e-05,-2.647491604635429e-05,1.0944152074043424e-05,5.233726801294262e-05
46,460.0,-1.1935111871026848e-05,-2.6612906845385164e-05,1.0417071435208684e-05,5.2766043793821626e-05
47,470.0,-1.2163110059473134e-05,-2.674744921755489e-05,1.0034051075638662e-05,5.3201553957928514e-05
48,480.0,-1.2379029674511686e-05,-2.6861692625408832e-05,1.0111659746225884e-05,5.364403762340058e-05
49,490.0,-1.2585099334350574e-05,-2.6951117124917038e-05,9.92590896975319e-06,5.4093762164945954e-05
50,500.0,-1.278027257726241e-05,-2.703618907257189e-05,9.213708888852109e-06,5.455125608696283e-05
51,510.0,-1.296595059183669e-05,-2.7101166413185725e-05,8.73398419842123e-06,5.5016422433052375e-05
52,520.0,-1.3141326879343012e-05,-2.7156176339917483e-05,8.560707398085785e-06,5.548965723035349e-05
53,530.0,-1.3306203871260513e-05,-2.7193797419614686e-05,8.230483654505506e-06,5.597138412012151e-05
54,540.0,-1.3464984717027173e-05,-2.7225159722440373e-05,7.972752306187302e-06,5.6461793705693644e-05
55,550.0,-1.3615154308511267e-05,-2.724563483835258e-05,7.636059828951464e-06,5.696136832607351e-05
56,560.0,-1.3755574534166881e-05,-2.726308635040413e-05,7.384913992022629e-06,5.7470414674612455e-05
57,570.0,-1.3888298967424688e-05,-2.7260479200945902e-05,7.149870489191698e-06,5.798887560415662e-05
58,580.0,-1.4015148395037619e-05,-2.7247844529995123e-05,6.824345819022694e-06,5.851724711374109e-05
59,590.0,-1.4133488202441476e-05,-2.7236451601591485e-05,6.551289484284403e-06,5.905605566618576e-05
60,600.0,-1.4247563296454253e-05,-2.7197081551551022e-05,6.316010953437569e-06,5.960546133583965e-05
61,610.0,-1.4353440116605068e-05,-2.7168550624432373e-05,6.067629470470129e-06,6.016602149226417e-05
62,620.0,-1.4451815159068624e-05,-2.712704147324385e-05,5.827342768908117e-06,6.073770692613263e-05
63,630.0,-1.4547125809644315e-05,-2.7081121796434836e-05,5.575228574848757e-06,6.132114750414292e-05
64,640.0,-1.4632680011420996e-05,-2.7019482804433755e-05,5.3375322234953786e-06,6.191675231038018e-05
65,650.0,-1.4716726176595887e-05,-2.6954280215322005e-05,5.115512935430155e-06,6.252476476174631e-05
66,660.0,-1.4796941759705657e-05,-2.6904000509012624e-05,4.884739347708739e-06,6.31457130465021e-05
67,670.0,-1.4868204600878924e-05,-2.6828282271166396e-05,4.655959716998481e-06,6.377993801248016e-05
68,680.0,-1.493373899319285e-05,-2.6744136543190898e-05,4.445504683798879e-06,6.442806243107916e-05
69,690.0,-1.499949109709151e-05,-2.665848336292727e-05,4.245695453503175e-06,6.50902847639887e-05
70,700.0,-1.5056185192301069e-05,-2.6582599146427327e-05,4.039395807312213e-06,6.576723425349298e-05
71,710.0,-1.5107311964122865e-05,-2.6499277711344896e-05,3.8358063782425045e-06,6.645928620728703e-05
72,720.0,-1.516776686363972e-05,-2.640393475352553e-05,3.6334597702496545e-06,6.716690911242766e-05
73,730.0,-1.5212991448387023e-05,-2.6300981195072954e-05,3.4427922172286645e-06,6.789086877091026e-05
74,740.0,-1.5248953220028687e-05,-2.6188395445320827e-05,3.258366440540181e-06,6.863173483729166e-05
75,750.0,-1.5288043512673123e-05,-2.6134465755510552e-05,3.069914863278627e-06,6.938976370522033e-05
76,760.0,-1.5328628729809724e-05,-2.6019764527936608e-05,2.8866113871784825e-06,7.016567959321686e-05
77,770.0,-1.5363394218427506e-05,-2.5867510099180907e-05,2.7131307041596944e-06,7.09601795789294e-05
78,780.0,-1.538588483050757e-05,-2.577061844866398e-05,2.535281542728944e-06,7.177391517242976e-05
79,790.0,-1.5417988463673558e-05,-2.565791048811054e-05,2.3601471903631094e-06,7.260757624651824e-05
80,800.0,-1.544431246876984e-05,-2.5554572039475975e-05,2.200924565006318e-06,7.346182515058822e-05
81,810.0,-1.5464051623794855e-05,-2.542437650420862e-05,2.034371479223068e-06,7.433726566427201e-05
82,820.0,-1.548074584577034e-05,-2.5287439300836844e-05,1.8678877457489157e-06,7.523473447860052e-05
83,830.0,-1.5498058912301174e-05,-2.5208123953126426e-05,1.7170428126655959e-06,7.615536070021311e-05
84,840.0,-1.551173192258879e-05,-2.509242754867663e-05,1.560697097004898e-06,7.709951853876863e-05
85,850.0,-1.5524689280978414e-05,-2.4936658147257406e-05,1.4073922976157546e-06,7.806839820801334e-05
86,860.0,-1.5526786669600938e-05,-2.4837090222800903e-05,1.2629219748713336e-06,7.90629114989234e-05
87,870.0,-1.552518885533985e-05,-2.4702358066658895e-05,1.1108617785084104e-06,8.008385968224397e-05
88,880.0,-1.554186014881558e-05,-2.455495634494171e-05,9.665852733094e-07,8.113242134838672e-05
89,890.0,-1.5540977317258423e-05,-2.4454116085677925e-05,8.27598166582969e-07,8.220949663988681e-05
