,temperature,L1_2--AuCu3 a=3.7545,oqmd-301102 a=3.7621
0,0.0,0.0,0.0
1,10.0,5.538613034277906e-07,5.793189295424229e-07
2,20.0,2.573075286597428e-06,2.570603553325174e-06
3,30.0,6.2365948752478485e-06,6.128590878009382e-06
4,40.0,1.074728029238339e-05,1.0565687081716213e-05
5,50.0,1.538549342969995e-05,1.5198439828271654e-05
6,60.0,1.9680303064621567e-05,1.951764730144667e-05
7,70.0,2.3414783443440093e-05,2.328095190114031e-05
8,80.0,2.6555958881090224e-05,2.644686529698283e-05
9,90.0,2.916067595967317e-05,2.9070834532414105e-05
10,100.0,3.131417586661167e-05,3.123877301399377e-05
11,110.0,3.3100900947409306e-05,3.303621327511488e-05
12,120.0,3.4593930242456096e-05,3.453721169381041e-05
13,130.0,3.585296383528124e-05,3.580212620042935e-05
14,140.0,3.6925330519033315e-05,3.687889682427368e-05
15,150.0,3.784818477449979e-05,3.780507006504258e-05
16,160.0,3.86507025504588e-05,3.860998685213591e-05
17,170.0,3.9355669710043185e-05,3.9316734122087537e-05
18,180.0,3.9981044629522885e-05,3.994338668853608e-05
19,190.0,4.0541139351752024e-05,4.050430168052248e-05
20,200.0,4.1047200711458435e-05,4.10109245937537e-05
21,210.0,4.150832396854469e-05,4.147237042792749e-05
22,220.0,4.193193999904542e-05,4.1896046486192086e-05
23,230.0,4.232402809173597e-05,4.228800124888995e-05
24,240.0,4.268939685111855e-05,4.265314976871539e-05
25,250.0,4.3032160427274984e-05,4.2995536127401186e-05
26,260.0,4.3355707905172436e-05,4.33185686889418e-05
27,270.0,4.36627528312224e-05,4.362507054909863e-05
28,280.0,4.3955698641054136e-05,4.3917334622762746e-05
29,290.0,4.4236548575024444e-05,4.419743319676577e-05
30,300.0,4.4506927681519314e-05,4.4467037496545304e-05
31,310.0,4.476830128353971e-05,4.472754337738775e-05
32,320.0,4.502194084275825e-05,4.4980260644827945e-05
33,330.0,4.5268852086217374e-05,4.522624438807079e-05
34,340.0,4.550995978502217e-05,4.546634857696264e-05
35,350.0,4.574607577568507e-05,4.5701422223828554e-05
36,360.0,4.5977933051887784e-05,4.593220615874285e-05
