,temperature,B2--CsCl a=3.1564,L1_0--AuCu a=2.8934,mp-1183222 a=2.8422
0,0.0,-3.461047298844391,-3.468274184080731,-3.431823614656949
1,10.0,-3.461052073553856,-3.4682750964678655,-3.4318246401300163
2,20.0,-3.4611054434820665,-3.4682925288899376,-3.4318426416247707
3,30.0,-3.461272506206431,-3.4683775688763108,-3.431929493681733
4,40.0,-3.461606171911625,-3.468596567737603,-3.4321529007970732
5,50.0,-3.4621427273805265,-3.4689997380262305,-3.4325631156281426
6,60.0,-3.462901640219128,-3.4696147429986643,-3.4331872292288534
7,70.0,-3.4638892397095913,-3.470452290371539,-3.4340353771171976
8,80.0,-3.465103435530856,-3.4715126700278316,-3.435107418288407
9,90.0,-3.4665374147766856,-3.4727904277268915,-3.4363975969426317
10,100.0,-3.468182043056936,-3.474277245400241,-3.4378973881174177
11,110.0,-3.4700272860577956,-3.4759636046346447,-3.4395971297210113
12,120.0,-3.4720630062387805,-3.4778397085113433,-3.4414869228393985
13,130.0,-3.4742793864273542,-3.4798959725655845,-3.4435571092898885
14,140.0,-3.4766671367909288,-3.4821232708463077,-3.4457985094076578
15,150.0,-3.4792175804789705,-3.484513044755538,-3.4482025232867892
16,160.0,-3.4819226696278585,-3.4870573357337986,-3.4507611607571502
17,170.0,-3.4847749698474826,-3.4897487763952073,-3.453467029360041
18,180.0,-3.487767624509601,-3.492580561287561,-3.4563133034544573
19,190.0,-3.4908943114333595,-3.4955464083435412,-3.4592936843937903
20,200.0,-3.4941491975603154,-3.4986405170207506,-3.462402358299455
21,210.0,-3.4975268954692385,-3.501857525219621,-3.46563395146908
22,220.0,-3.5010224223411894,-3.5051924707830295,-3.468983493261892
23,230.0,-3.5046311612886436,-3.5086407549091025,-3.47244637263322
24,240.0,-3.5083488268504563,-3.5121981063902386,-3.4760183125647686
25,250.0,-3.512171435327942,-3.5158605525979403,-3.4796953352165283
26,260.0,-3.516095274335183,-3.519624392114319,-3.4834737294975793
27,270.0,-3.5201168803389176,-3.5234861692871475,-3.4873500358847562
28,280.0,-3.5242330129213224,-3.5274426528321494,-3.491321015891567
29,290.0,-3.528440641575761,-3.5314908158035165,-3.495383639103801
30,300.0,-3.532736917490155,-3.535627817649794,-3.499535059646997
31,310.0,-3.5371191674890143,-3.539850988584427,-3.5037726040921204
32,320.0,-3.5415848735336257,-3.544157816107828,-3.508093752865474
33,330.0,-3.5461316630930333,-3.548545930522092,-3.5124961328848903
34,340.0,-3.5507572966941967,-3.5530130956543156,-3.5169775049815653
35,350.0,-3.5554596554352518,-3.5575571962290455,-3.52153574928976
36,360.0,-3.5602367364089478,-3.5621762311679754,-3.5261688585996547
37,370.0,-3.5650866364993234,-3.566868302060629,-3.5308749318307115
38,380.0,-3.570007555256091,-3.571631608587903,-3.535652163389251
39,390.0,-3.574997778665044,-3.5764644386642224,-3.540498840437165
40,400.0,-3.5800556757075377,-3.5813651650969316,-3.5454133278510427
41,410.0,-3.58517969719306,-3.586332237392278,-3.550394071344123
42,420.0,-3.5903683589394384,-3.591364177262648,-3.5554395920789457
43,430.0,-3.5956202541905036,-3.5964595757642557,-3.5605484739205
44,440.0,-3.6009340320495586,-3.601617085011649,-3.565719365055924
45,450.0,-3.6063084035930477,-3.6068354170567845,-3.570950975322334
46,460.0,-3.6117421375594407,-3.6121133407465367,-3.576242068242039
47,470.0,-3.61723405121125,-3.6174496761764567,-3.5815914613829705
48,480.0,-3.6227830129103036,-3.6228432915697417,-3.586998010820996
49,490.0,-3.6283879369018885,-3.62829310271948,-3.592460638251708
50,500.0,-3.634047780846524,-3.6337980683676827,-3.5979782915809593
51,510.0,-3.639761545100148,-3.639357188120566,-3.603549969693725
52,520.0,-3.6455282647701437,-3.644969499961899,-3.60917470315406
53,530.0,-3.6513470172790483,-3.650634079549513,-3.614851563603057
54,540.0,-3.6572169101681693,-3.6563500370490303,-3.6205796589229324
55,550.0,-3.663137086713851,-3.6621165139646648,-3.62635812305585
56,560.0,-3.6691067179171957,-3.667932684965163,-3.632186126706806
57,570.0,-3.675125006402902,-3.673797752606149,-3.638062872496254
58,580.0,-3.681191185824346,-3.679710948142693,-3.6439875792823377
59,590.0,-3.6873045115940344,-3.68567152996694,-3.6499594988560773
60,600.0,-3.6934642681853997,-3.6916787810053675,-3.655977920418167
61,610.0,-3.6996697610319003,-3.697732009776341,-3.662042137853653
62,620.0,-3.7059203224812722,-3.7038305451498585,-3.668151476179131
63,630.0,-3.7122153035846517,-3.709973740903703,-3.674305284002993
64,640.0,-3.718554077558509,-3.7161609695559856,-3.6805029295506007
65,650.0,-3.7249360389885062,-3.7223916253322966,-3.686743804305656
66,660.0,-3.731360599843311,-3.728665120298391,-3.693027306166075
67,670.0,-3.737827190860102,-3.7349808857051165,-3.699352867935066
68,680.0,-3.744335262015843,-3.7413383701653933,-3.7057199307918935
69,690.0,-3.7508842761702477,-3.7477370392064553,-3.7121279537692167
70,700.0,-3.757473719397878,-3.754176372690929,-3.718576409972293
71,710.0,-3.7641030841522345,-3.760655870230281,-3.725064793165641
72,720.0,-3.770771885858893,-3.767175040466457,-3.73159260907895
73,730.0,-3.7774796484899915,-3.7737334111584824,-3.738159373750236
74,740.0,-3.7842259137620884,-3.7803305215380085,-3.7447646198400584
75,750.0,-3.7910102361310978,-3.7869659247477343,-3.751407897826094
76,760.0,-3.7978321784383278,-3.79363918491262,-3.758088764804136
77,770.0,-3.8046913210150026,-3.8003498809889815,-3.7648067872088644
78,780.0,-3.8115872537639492,-3.807097601860489,-3.7715615511619167
79,790.0,-3.8185195794014892,-3.813881948436481,-3.778352653736987
80,800.0,-3.825487908318402,-3.820702532161438,-3.7851796915630502
81,810.0,-3.8324918634000995,-3.827558973880756,-3.792042282842073
82,820.0,-3.8395310824601365,-3.8344509078237254,-3.798940049694484
83,830.0,-3.8466052046819503,-3.8413779748833585,-3.8058726301311054
84,840.0,-3.8537138833039513,-3.8483398277611327,-3.812839665105983
85,850.0,-3.860856783424343,-3.855336125173856,-3.8198408046040284
86,860.0,-3.868033573455951,-3.8623665385507353,-3.8268757163098712
87,870.0,-3.875243934241981,-3.8694307455714587,-3.8339440712701873
88,880.0,-3.8824875538799777,-3.8765284328727265,-3.8410455388664277
89,890.0,-3.889764127184802,-3.883659295345362,-3.8481798123803235
90,900.0,-3.8970733615181494,-3.890823034776134,-3.8553465776675524
91,910.0,-3.904414967278827,-3.898019361301085,-3.862545537922138
92,920.0,-3.9117886660059513,-3.9052479922457635,-3.869776406009387
93,930.0,-3.91919418211003,-3.9125086530513404,-3.87703889552977
94,940.0,-3.926631248041822,-3.919801073107867,-3.8843327195284862
95,950.0,-3.934099608224685,-3.9271249924403655,-3.891657614408639
96,960.0,-3.9415990082505776,-3.9344801542478574,-3.899013317697338
97,970.0,-3.9491292034106005,-3.9418663102235056,-3.9063995595962138
98,980.0,-3.956689950707306,-3.9492832171498042,-3.9138160917583247
99,990.0,-3.9642810217401645,-3.9567306407220415,-3.9212626724091564
100,1000.0,,,
